﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kings County Water District,Administration,General Manager,False,False,,,,,190550,,,,190550,,,19055,28623,47678,,,,08/29/2023,Kings,Water Enterprise,False,County Water
2022,Special District,Kings County Water District,Office,Accounting Technician,False,False,,,,,67980,,,,67980,,,6798,10926,17724,,,,08/29/2023,Kings,Water Enterprise,False,County Water
2022,Special District,Kings County Water District,Field,Ditch Tender,False,False,,,,,49444,,,,49444,,,4944,28623,33567,,,,08/29/2023,Kings,Water Enterprise,False,County Water
2022,Special District,Kings County Water District,Field,Ditch Tender,False,False,,,,,47712,,,,47712,,,4771,21503,26274,,,,08/29/2023,Kings,Water Enterprise,False,County Water
2022,Special District,Kings County Water District,Board,President Of The Board,True,False,,,,,4900,,,,4900,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,County Water
2022,Special District,Kings County Water District,Board,Director,True,False,,,,,4600,,,,4600,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,County Water
2022,Special District,Kings County Water District,Board,Vice-President Of The Board,True,False,,,,,3800,,,,3800,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,County Water
2022,Special District,Kings County Water District,Board,Director,True,False,,,,,3200,,,,3200,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,County Water
2022,Special District,Kings County Water District,Office,Extra Help,False,False,,,,,1442,,,,1442,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,County Water
2022,Special District,Kings County Water District,Board,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,Kings,Water Enterprise,False,County Water

