﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Monte Vista Water District,General Manager,General Manager,,,,,226278,,226278,,8703,12679,247660,24221,11232,45617,8561,89631,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Finance,Manager of Finance and Administration,,,,110968,145579,,138594,,,16807,155401,15124,6982,,2034,24140,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Engineering,"Manager of Engineering, Operations and Maintenance",,,,110968,145579,,143699,,3203,6900,153802,15304,7067,,12240,34611,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Maintenance,Maintenance Superintendent,,,,73965,97053,,98190,,4086,12240,114516,10367,4760,,,15127,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Executive & Support,Executive Assistant II,,,,69118,90730,,90129,3483,3472,457,97541,9663,4431,,12240,26334,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Operations,Water Systems Supervisor,,,,73965,97053,,88677,,,,88677,9669,4434,,12240,26343,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Executive & Support,Public Affairs Director,,,,73965,97053,,75827,,,12078,87905,8117,3709,,162,11988,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Finance,Accountant/Customer Service Supervisor,,,,73965,97053,,77401,,,9704,87105,8820,4038,,2536,15394,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Maintenance,Senior Utility Coordinator,,,,55661,73050,,66822,947,,12240,80009,7182,3273,,,10455,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Operations,Water System Operator III,,,,55661,73050,,70631,2635,1186,167,74619,7183,3273,,12073,22529,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Maintenance,Utility Crew Leader,,,,51792,67933,,63197,4089,,4254,71540,6444,2928,,7986,17358,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Meter,Field Service Supervisor,,,,55661,73050,,67371,286,2795,,70452,7809,3565,,12240,23614,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Maintenance,Utility Service Worker II,,,,42578,55890,,58773,4011,1765,5529,70078,5983,2713,,6711,15407,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Operations,Water Systems Operator II,,,,49317,64730,,66408,2579,,,68987,7013,3194,,12240,22447,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Finance,Human Resources Analyst,,,,59821,78499,,68951,,,,68951,8055,3680,,12240,23975,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Finance,Accounting Technician,,,,42578,55890,,55619,201,,12220,68040,5954,2699,,20,8673,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Customer Service,Billing Technician,,,,42578,55890,,55619,40,,12240,67899,5954,2699,,,8653,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Operations,Water Systems Operator II,,,,49317,64730,,65665,1695,,,67360,6923,3151,,12240,22314,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Engineering Support,Engineering Technician,,,,49317,64730,,63152,46,,,63198,6893,3138,,12240,22271,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Engineering Support,Projects Assistant,,,,42370,55619,,55620,,,6374,61994,5725,2592,,5867,14184,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Maintenance,Utility Crew Leader,,,,51792,67933,,58457,2543,,255,61255,6000,2720,,11985,20705,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Operations,Cross Connection Control Coordinator,,,,49317,64730,,58483,421,,,58904,6421,2917,,12240,21578,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Maintenance,Utility Service Worker II,,,,42578,55890,,55408,2490,,,57898,5983,2713,,12240,20936,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Meter,Meter Technician I,,,,38646,50731,,42392,251,,12240,54883,4567,2051,,,6618,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Meter,Meter Technician I,,,,38646,50731,,41413,,,12240,53653,4501,2020,,,6521,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Customer Service bb,Customer Service Rep II,,,,36816,48318,,45740,511,,5618,51869,4896,2205,,6622,13723,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Maintenance,Utility Service Worker I,,,,36816,48318,,39081,42,,12240,51363,4213,1886,,,6099,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Maintenance,Utility Service Worker I,,,,36816,48318,,38028,632,,12240,50900,4100,1833,,,5933,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Maintenance,Utility Service Worker I,,,,36816,48318,,39789,152,,6374,46315,4289,1921,,5867,12077,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Executive & Support,Public Affairs Director,,,,73965,97053,,41551,,,,41551,3976,1824,,4850,10650,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Customer Service,Customer Service Rep II,,,,36816,48318,,36478,344,,,36822,4472,2007,,12240,18719,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Board,Director,,,,,,,24541,,,12240,36781,,,,,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Board,Director,,,,,,,23949,,,12240,36189,,,,,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Board,Director,,,,,,,23870,,,12240,36110,,,,,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Board,Director,,,,,,,22818,,,12240,35058,,,,,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Board,Director,,,,,,,22305,,,12240,34545,,,,,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,Monte Vista Water District,Maintenance,Utility Service Worker I,,,,36816,48318,,5783,,,413,6196,363,163,,12240,12766,2.5%@55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water

