﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,La Puente,Administration,City Manager/City Treasurer,False,False,,160000,180000,,173563,,,,173563,25334,12305,,16648,54287,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,City Clerk,City Clerk,False,False,,96768,117636,,101649,,,,101649,16766,8128,,15503,40397,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Administrative Services,Finance Services Supervisor,False,False,,62040,75408,,74651,,,,74651,11851,5746,,8721,26318,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Services Manager,False,False,,68484,83244,,68508,,,,68508,11301,5479,,13709,30489,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Community Preservation,Community Preservation Supervisor,False,False,,56208,68316,,68340,,,,68340,11273,5465,,17315,34053,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Administrative Services,Finance Manager,False,False,,68484,83244,,67715,,,,67715,4669,1433,,19021,25123,2.0%@62,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Community Preservation,Senior Community Preservation Officer,False,False,,45012,54708,,61266,500,,,61766,10053,4874,,7174,22101,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Community Preservation,Senior Community Preservation Officer,False,False,,45012,54708,,58490,2941,,,61431,9578,4644,,14079,28301,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Park Maintenance Services,Lead Maintenance Worker,False,False,,39780,48360,,56572,4171,,,60743,8796,4264,,17795,30855,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Community Preservation,Senior Community Preservation Officer,False,False,,45012,54708,,58115,1264,,,59379,9578,4644,,17611,31833,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Administration,Executive Assistant,False,False,,49680,53388,,50724,,,,50724,8358,4052,,20789,33199,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Planning,Administrative Secretary,False,False,,40776,49572,,50283,,,,50283,7889,3825,,16981,28695,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Community Preservation,Community Preservation Officer-Parking,False,False,,37872,46032,,46426,3556,,,49982,7325,3552,,7903,18780,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Administrative Services,Accounting Assistant,False,False,,35160,42732,,47233,777,,,48010,7505,3638,,18032,29175,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,36036,43812,,45824,2156,,,47980,7253,3515,,8050,18818,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Housing/Community Services,Rehabilitation Grant Specialist,False,False,,43920,53388,,45373,140,,,45513,7489,3628,,15777,26894,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,36036,43812,,44429,945,,,45374,7238,3507,,16200,26945,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,36036,43812,,42137,1173,,,43310,6883,3337,,19001,29221,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Senior Services,Senior Center Specialist,False,False,,30312,36840,,41867,725,,,42592,6483,3143,,13271,22897,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Coordinator,False,False,,38808,47172,,41653,926,,,42579,6823,3308,,14639,24770,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Coordinator,False,False,,38808,47172,,39419,2995,,,42414,6486,3145,,6837,16468,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,36036,43812,,38733,1924,,,40657,6243,3027,,19829,29099,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Administrative Services,Accounting Assistant,False,False,,35160,42732,,39387,447,,,39834,6495,3149,,18263,27907,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Administrative Services,Accounting Assistant,False,False,,35160,42732,,39008,,,,39008,6115,2973,,16703,25791,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Community Preservation,Office Assistant,False,False,,28860,35076,,37497,,,,37497,6176,2994,,16423,25593,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Planning,Assistant Planner,False,False,,46152,56100,,33997,,,,33997,2344,230,,11859,14433,2.0%@62,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,False,False,,29580,35964,,30110,1365,,,31475,4964,2406,,15118,22488,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Administration,Interim City Manager,False,False,,160000,180000,,27995,,,,27995,,,,,0,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,36036,43812,,23793,1247,,,25040,1639,401,,5051,7091,2.0%@62,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Administrative Services,Management Assistant,False,False,,45012,54708,,23294,,,,23294,3653,2090,,3655,9398,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Administrative Services,Interim Finance Manager,False,False,,68484,83244,,18150,,,,18150,,,,,0,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Park Maintenance Services,Maintenance Assistant,False,False,,31616,38438,,16849,,,,16849,,,632,,632,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,34050,41392,,16434,,,,16434,,,616,,616,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,9582,16014,1061,515,,12797,14373,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,9582,16014,1061,515,,9153,10729,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,9552,15984,1061,515,,17051,18627,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,8994,15426,1061,515,,18684,20260,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,City Council,Mayor,True,False,,6432,6432,,6432,,,8991,15423,1061,515,,1021,2597,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Park Maintenance Services,Office Assistant,False,False,,27269,33134,,15066,,,,15066,,,565,,565,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Housing/Community Services,Rehabilitation Grant Specialist,False,False,,43920,53388,,13239,99,,,13338,1124,551,,644,2319,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,34050,41392,,12495,,,,12495,,,469,,469,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Senior Services,Recreation Specialist,False,False,,20779,25251,,12254,,,,12254,,,460,,460,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Community Preservation,Community Preservation Officer,False,False,,42765,51979,,12170,,,,12170,,,456,,456,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Planning,Assistant Planner,False,False,,46152,56100,,10491,,,,10491,,,,540,540,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,YLAC,Recreation Specialist,False,False,,20779,25251,,10214,,,,10214,,,383,,383,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,False,False,,20779,25251,,9802,,,,9802,,,368,,368,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,False,False,,20779,25251,,8577,,,,8577,,,322,,322,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Leader,False,False,,18824,22880,,8230,,,,8230,,,309,,309,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Leader,False,False,,18824,22880,,8203,,,,8203,,,308,,308,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,YLAC,Recreation Aide,False,False,,16640,20218,,7906,,,,7906,,,296,,296,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Leader,False,False,,18824,22880,,7891,,,,7891,,,296,,296,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Aide,False,False,,16640,20218,,7742,,,,7742,,,290,,290,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Aide,False,False,,16640,20218,,7678,,,,7678,,,288,,288,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,YLAC,Recreation Aide,False,False,,16640,20218,,7520,,,,7520,,,282,,282,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Aide,False,False,,16640,20218,,7366,,,,7366,,,276,,276,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,YLAC,Recreation Aide,False,False,,16640,20218,,7319,,,,7319,,,274,,274,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Aide,False,False,,16640,20218,,7024,,,,7024,,,263,,263,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Aide,False,False,,16640,20218,,6543,,,,6543,,,245,,245,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Aide,False,False,,16640,20218,,6127,,,,6127,,,230,,230,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Administrative Services,Director Of Administrative Services,False,False,,130860,149640,,6101,,,,6101,,,,386,386,2.5%@55,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Leader,False,False,,18824,22880,,5664,,,,5664,,,212,,212,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,YLAC,Recreation Leader,False,False,,18824,22880,,5648,,,,5648,,,212,,212,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Leader,False,False,,18824,22880,,5625,,,,5625,,,211,,211,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,YLAC,Recreation Leader,False,False,,18824,22880,,5600,,,,5600,,,210,,210,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,YLAC,Recreation Leader,False,False,,18824,22880,,5441,,,,5441,,,204,,204,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Leader,False,False,,18824,22880,,5014,,,,5014,,,188,,188,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Community Preservation,Senior Code Enforcement Officer,False,False,,42765,51979,,4009,,,,4009,,,150,,150,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Aide,False,False,,16640,20218,,3908,,,,3908,,,146,,146,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Leader,False,False,,18824,22880,,3550,,,,3550,,,133,,133,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,YLAC,Recreation Specialist,False,False,,20779,25251,,3220,,,,3220,,,121,,121,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,YLAC,Recreation Leader,False,False,,18824,22880,,3216,,,,3216,,,121,,121,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,YLAC,Recreation Leader,False,False,,18824,22880,,3204,,,,3204,,,120,,120,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Leader,False,False,,18824,22880,,3200,,,,3200,,,120,,120,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Leader,False,False,,18824,22880,,3052,,,,3052,,,114,,114,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Leader,False,False,,18824,22880,,2711,,,,2711,,,102,,102,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Aide,False,False,,16640,20218,,2646,,,,2646,,,99,,99,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Leader,False,False,,18824,22880,,2638,,,,2638,,,99,,99,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,YLAC,Recreation Aide,False,False,,16640,20218,,2532,,,,2532,,,95,,95,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,False,False,,20779,25251,,2420,,,,2420,,,91,,91,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Specialist,False,False,,20779,25251,,1809,,,,1809,,,68,,68,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Leader,False,False,,18824,22880,,1692,,,,1692,,,63,,63,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Leader,False,False,,18824,22880,,1654,,,,1654,,,62,,62,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,YLAC,Recreation Leader,False,False,,18824,22880,,1372,,,,1372,,,51,,51,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Commissioner,Planning Commissioner,False,False,,75,900,,630,,,,630,,,24,,24,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Commissioner,Planning Commissioner,False,False,,75,900,,525,,,,525,,,20,,20,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Commissioner,Planning Commissioner,False,False,,75,900,,525,,,,525,,,20,,20,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Commissioner,Planning Commissioner,False,False,,75,900,,525,,,,525,,,20,,20,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Senior Services,Recreation Aide,False,False,,16640,20218,,319,,,,319,,,12,,12,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Commissioner,Planning Commissioner,False,False,,75,900,,300,,,,300,,,11,,11,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Commissioner,Planning Commissioner,False,False,,75,900,,150,,,,150,,,6,,6,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Senior Services,Recreation Leader,False,False,,18824,22880,,91,,,,91,,,3,,3,,,40478,12/15/2014,Los Angeles,,,
2013,City,La Puente,Recreation/Community Ctr.,Recreation Aide,False,False,,16640,20218,,84,,,,84,,,3,,3,,,40478,12/15/2014,Los Angeles,,,

