﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Boron Community Services District,Public Works,General Manager,False,False,,0,0,,84301,15987,,1000,101288,22025,1679,0,21264,44968,2%@60,,,02/23/2016,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Boron Community Services District,Public Works,Office Manager,False,False,,0,0,,56571,,,1000,57571,14979,1142,0,21264,37385,2%@60,,,02/23/2016,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Boron Community Services District,Public Works,Secretary,False,False,,0,0,,30677,,,750,31427,7698,581,0,6045,14324,2%@60,,,02/23/2016,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Boron Community Services District,Public Works,Field Worker,False,False,,0,0,,23822,1979,,,25801,6336,469,0,4893,11698,2%@60,,,02/23/2016,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Boron Community Services District,Board Member,Director,True,False,,0,0,,1300,,,,1300,,,,,0,,,,02/23/2016,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Boron Community Services District,Board Member,Director,True,False,,0,0,,1200,,,,1200,,,,,0,,,,02/23/2016,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Boron Community Services District,Board Member,Director,True,False,,0,0,,1200,,,,1200,,,,,0,,,,02/23/2016,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Boron Community Services District,Board Member,President,True,False,,0,0,,1200,,,,1200,,,,,0,,,,02/23/2016,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Boron Community Services District,Board Member,Vice President,True,False,,0,0,,1100,,,,1100,,,,,0,,,,02/23/2016,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

