﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Executive Director,,,,81601,95462,81631,,,,,81631,,5817,7122,7601,20540,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Registry Manager,,,,54604,66661,59109,,,,,59109,,4138,5066,7601,16805,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Program Assist,,,,33648,41077,38415,,,,,38415,,2653,3248,7688,13589,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Registry Spec I,,,,35559,43410,33703,,,,,33703,,2699,3304,16813,22816,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Program Assist,,,,33648,41077,21891,,,,,21891,,,,,0,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Receptionist,,,,24946,30454,9621,,,,,9621,,,,,0,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Admin Assist,,,,9135,9135,9135,,,,,9135,,,,,0,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Receptionist,,,,24946,30454,5497,,,,,5497,,,,,0,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Admin,Livescan clerk,,,,5311,5311,5311,,,,,5311,,,,,0,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,www.connectingpoint.org,0,05/23/2016,Nevada,Governmental Services,,Joint Powers Authority (JPA)

