﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Exeter Irrigation District,Labor,Field Superintendent,,,,39341,39341,,48480,,,,48480,,9139,,11630,20769,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Exeter Irrigation District,Administration,Secretary,,,,43603,43603,,45420,,,,45420,,1817,,11745,13562,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Exeter Irrigation District,Administration,Manager,,,,35112,35112,,43212,,,,43212,,8100,,0,8100,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Exeter Irrigation District,Labor,Field Superintendent,,,,38016,38016,,39600,,,,39600,,1584,,7026,8610,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Exeter Irrigation District,Administration,Bookkeeper,,,,34560,34560,,36000,,,,36000,,1440,,7650,9090,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Exeter Irrigation District,Administration,Manager,,,,16916,16916,,18116,,,,18116,,1200,,1886,3086,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Exeter Irrigation District,Board Member,President,,,,,,,3100,,,,3100,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Exeter Irrigation District,Board Member,Director,,,,,,,2300,,,,2300,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Exeter Irrigation District,Board Member,Director,,,,,,,1600,,,,1600,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Exeter Irrigation District,Board Member,Director,,,,,,,1400,,,,1400,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Exeter Irrigation District,Board Member,Director,,,,,,,1200,,,,1200,,0,,0,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation

