﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Napa Valley Transportation Authority,NVTA,Executive Director,False,False,,176093,176093,,173934,254,3386,5400,182974,12255,,11000,21056,44311,2.0%@60,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Program Manager - Finance,False,False,,124446,124446,,119614,,8015,,127629,11250,,1000,18546,30796,2.5%@55,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Human Resource Admin/Board Secretary,False,False,,117374,117374,,110790,,7560,,118350,10481,,1000,9667,21148,2.5%@55,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Program Manager - Engineer,False,False,,117998,117998,,115266,,,600,115866,7376,,1000,,8376,2.0%@62,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Program Manager - Planning,False,False,,114691,114691,,110912,,2206,600,113718,10378,,1000,18546,29924,2.5%@55,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Program Manager - Public Transit,False,False,,105747,105747,,103672,,,500,104172,7269,,1000,24743,33012,2.0%@60,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Assistant Program Planner/Admin,False,False,,81120,81120,,78930,,3120,2400,84450,7585,,1000,9667,18252,2.5%@55,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Associate Program Planner/Admin,False,False,,77126,77126,,70637,,,,70637,5092,,1000,9667,15759,2.0%@60,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Associate Financial/Policy Analyst,False,False,,77397,77397,,67335,,,,67335,4693,,1000,23706,29399,2.0%@62,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Public Information Officer,False,False,,77022,77022,,61570,,,,61570,3955,,1000,,4955,2.0%@62,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Senior Administrative Tech,False,False,,61547,61547,,60711,,,,60711,5680,,,15463,21143,2.5%@55,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Administrative Technician,False,False,,63066,63066,,57384,,2332,,59716,3892,,1000,18546,23438,2.0%@62,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Transportation Program Planner & Policy Analyst,False,False,,81120,81120,,32504,,,,32504,2131,,1000,3222,6353,2.0%@62,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Assistant Program Planner/Admin,False,False,,63523,63523,,30703,,1500,,32203,1918,,,5580,7498,2.0%@62,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Transportation Program Planner & Policy Analyst,False,False,,81120,81120,,26201,,,,26201,1747,,,9336,11083,2.0%@62,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Napa Valley Transportation Authority,NVTA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,09/19/2017,Napa,Transit Operators,,Joint Powers Authority (JPA)

