﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Operations Manager,False,False,,95701,107086,,101557,0,11733,1568,114858,14544,,0,12654,27198,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Shift Supervisor,False,False,,86174,88338,,75783,26374,1529,7104,110790,12534,,,14400,26934,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Administrative Coordinator,False,False,,89213,106135,,95168,0,7286,943,103397,14260,,,14350,28610,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Shift Supervisor,False,False,,80912,89175,,83175,8924,1019,5900,99018,6439,,,14400,20839,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa System Administrator,False,False,,90147,94654,,87259,2880,3641,1625,95405,7024,,,14400,21424,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Gis Analyst,False,False,,78562,88382,,83383,1448,1530,1868,88229,6334,,,11822,18156,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Dispatcher,False,False,,53165,69559,,68229,12347,975,873,82424,5056,,,4575,9631,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Lead Dispatcher,False,False,,64376,72675,,61790,17401,1000,1438,81629,5180,,,14400,19580,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Dispatcher,False,False,,53165,68164,,67353,11189,0,542,79084,5042,,0,0,5042,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Dispatcher,False,False,,53165,67600,,66725,8222,0,1986,76933,5143,,0,8972,14115,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Dispatcher,False,False,,53165,67600,,62295,12197,1300,525,76317,5047,,0,14400,19447,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Dispatcher,False,False,,53165,67600,,62924,7319,0,225,70468,4823,,0,10981,15804,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Lead Dispatcher,False,False,,64376,72675,,55137,8692,1308,3607,68744,5094,,0,14400,19494,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Dispatcher,False,False,,53165,67600,,59396,7232,0,517,67145,4527,,,11722,16249,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Dispatcher,False,False,,53165,67600,,52440,6075,4673,205,63393,5018,,0,13080,18098,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Dispatcher,False,False,,53165,67600,,52914,6698,0,857,60469,3847,,499,12124,16470,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Communications Director,False,False,,162500,162500,,49166,0,0,2000,51166,7594,,,3750,11344,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Dispatcher,False,False,,53165,67600,,37743,775,0,743,39261,2885,,0,0,2885,"PST, 3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Communications Director,False,False,,144205,144205,,9285,0,26423,110,35818,1724,,0,945,2669,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Communications Director,False,False,,115000,115000,,33712,0,0,0,33712,0,,,0,0,N/A,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Dispatcher,False,False,,53165,67600,,24171,113,0,75,24359,1836,,,0,1836,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Systems Technician,False,False,,52000,52000,,19350,0,0,0,19350,302,,,0,302,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Admin Assistant,False,False,,46218,52000,,15312,33,0,0,15345,1341,,93,0,1434,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Term,Hcfa Dispatcher,False,False,,53165,67600,,12874,0,0,0,12874,0,,966,0,966,N/A,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Dispatcher,False,False,,53165,67600,,3550,0,0,0,3550,509,,,0,509,"3% @ 60, 2% @ 62",http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Hcfa Admin Assistant,False,False,,46218,52000,,1300,0,0,0,1300,0,,98,0,98,N/A,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Commission - Hcfa,False,False,,100,500,,500,0,0,0,500,0,,,0,0,N/A,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Commission - Hcfa,False,False,,100,400,,400,0,0,0,400,0,,,0,0,N/A,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Heartland Communications Facility,Commission - Hcfa,False,False,,100,400,,400,0,0,0,400,0,,,0,0,N/A,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Heartland Communications Facility Authority,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/29/2023,San Diego,Governmental Services,False,Joint Powers Authority (JPA)

