﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Moraga,Town Manager,Town Manager,False,False,,240768,247980,,246915,,16483,12900,276298,15781,,300,2001,18082,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Administrative Services,Administrative Services Director,False,False,,163836,199140,,197328,,35392,13428,246148,13085,,7500,1288,21873,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Police,Police Chief,False,False,,180072,218880,,216778,,10523,2215,229516,30780,,7200,4033,42013,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Parks & Recreation Director,False,False,,143208,174072,,171963,,9373,13200,194536,11013,,,2001,13014,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Police,Patrol Officer Advanced,False,False,,91872,111672,,107693,65711,5749,10449,189602,16763,,,21897,38660,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Police,"Corporal, Advanced",False,False,,97488,118500,,111016,48888,298,23328,183530,16870,,,20200,37070,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Police,"Corporal, Advanced",False,False,,97488,118500,,114854,50691,1791,16144,183480,18147,,,21492,39639,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Police,Police Lieutenant,False,False,,137808,167496,,162623,,12689,1763,177075,23596,,,23386,46982,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Police,Patrol Officer Advanced,False,False,,91872,111672,,107004,42262,9114,15669,174049,17201,,,19787,36988,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Police,Patrol Officer Advanced,False,False,,91872,111672,,101427,38621,8280,23431,171759,17409,,,26985,44394,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Planning,Planning Director,False,False,,144420,175548,,157661,,8064,5769,171494,11828,,,28284,40112,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Public Works & Engineering,Public Works Director,False,False,,158844,193068,,155694,,,13200,168894,9961,,,2001,11962,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Police,"Corporal, Advanced",False,False,,97488,118500,,76966,36282,17636,10304,141188,11172,,5100,1417,17689,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Public Works & Engineering,"Civil Engineer, Senior",False,False,,119964,145812,,135063,,2605,2250,139918,8786,,,18170,26956,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Town Manager,Town Clerk,False,False,,108312,131652,,127661,,4678,6000,138339,8329,,,27255,35584,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Police,Patrol Officer,False,False,,87504,106368,,97732,17671,197,18429,134029,14485,,,18019,32504,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Police,"Corporal, Advanced",False,False,,97488,118500,,87820,22321,,13023,123164,17952,,,6608,24560,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Public Works & Engineering,Pub.Works/Parks Main. Manager,False,False,,94584,114984,,113648,,5474,850,119972,7329,,,7814,15143,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Public Works & Engineering,Assistant Engineer,False,False,,90888,110472,,104906,3646,,8099,116651,7240,,,6266,13506,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Public Works & Engineering,"Civil Engineer, Associate",False,False,,99960,121512,,110527,,4293,,114820,8650,,,21946,30596,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Planning,Associate Planner,False,False,,85272,103656,,100483,,9845,,110328,6558,,,15871,22429,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Police,Support Services Coordinator,False,False,,77124,93744,,93299,364,2253,,95916,5931,,7200,1236,14367,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Public Works & Engineering,Lead Maintenance Worker,False,False,,74124,90096,,86219,910,4289,1230,92648,5700,,,20442,26142,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Administrative Services,Accountant,False,False,,83460,101448,,85744,,1685,1800,89229,6546,,5400,,11946,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Police,Patrol Officer Advanced,False,False,,91872,111672,,74953,4147,571,8712,88383,16397,,7200,2001,25598,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Coordinator II,False,False,,70584,85788,,78113,,845,6900,85858,5007,,,2153,7160,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Public Works & Engineering,Senior Maintenance Worker,False,False,,64032,77820,,76911,1566,2245,1149,81871,4924,,,5988,10912,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Planning,Assistant Planner,False,False,,72228,87780,,80454,,,1272,81726,6306,,,5919,12225,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Planning,Senior Planner,False,False,,102588,124692,,66182,,11336,,77518,4268,,,7860,12128,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Administrative Services,Administrative Services Technician,False,False,,71964,87480,,75922,154,,699,76775,6176,,,12471,18647,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Public Works & Engineering,Senior Administrative Assistant,False,False,,70584,85788,,70176,447,,,70623,5336,,,21921,27257,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,55308,67236,,64219,363,,850,65432,4914,,,5078,9992,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Town Manager,Administrative Assistant,False,False,,55296,67236,,47897,123,,5400,53420,3611,,,,3611,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Coordinator I,False,False,,64176,78012,,40315,26,89,7225,47655,2677,,,1154,3831,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,55308,67236,,42356,335,,3087,45778,3227,,,4818,8045,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Coordinator I,False,False,,64176,78012,,28686,,6710,,35396,2215,,,2156,4371,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Public Works & Engineering,Engineering Technician,False,False,,71616,87048,,30540,54,,,30594,2316,,,2141,4457,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Administrative Services,Accounting Technician,False,False,,62504,75982,,29463,,,,29463,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Police,Police Service Technician,False,False,,55296,67236,,27986,44,,,28030,3534,,,21790,25324,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Public Works & Engineering,Senior Civil Engineer,False,False,,119964,145812,,22130,,,,22130,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Planning,Senior Administrative Assistant,False,False,,70584,85788,,20910,,,,20910,1587,,,,1587,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Police,Patrol Officer,False,False,,87504,106368,,11532,700,422,1250,13904,1636,,,429,2065,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,55308,67236,,12647,,896,283,13826,829,,,3757,4586,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Administrative Assistant,False,False,,55296,67236,,12237,,,,12237,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Public Works & Engineering,Engineering Intern,False,False,,29120,45760,,12123,,,,12123,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Police,Patrol Officer Intermediate,False,False,,90384,109872,,7672,,,2093,9765,1125,,,456,1581,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Public Works & Engineering,Engineering Technician,False,False,,71616,87048,,9091,,367,,9458,738,,,3923,4661,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,37440,45510,,7593,74,,,7667,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,37440,45510,,5570,101,,,5671,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,29120,35402,,4612,16,,,4628,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,29120,35402,,4487,17,,,4504,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,37440,45510,,4356,21,,,4377,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,29120,35402,,3637,,,,3637,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,29120,35402,,3637,,,,3637,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,29120,35402,,3500,17,,,3517,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Planning,Planning Intern,False,False,,29120,45760,,3411,,,,3411,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,29120,35402,,3281,47,,,3328,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,29120,35402,,2804,,,,2804,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,29120,35402,,2569,,,,2569,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Planning,Administrative Assistant,False,False,,55296,67236,,1455,,,,1455,111,,,,111,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,37440,45510,,370,,,,370,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,37440,45510,,338,,,,338,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,37440,45510,,297,,,,297,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,29120,35402,,252,,,,252,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,29120,35402,,215,,,,215,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Town Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Town Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Town Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Town Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,
2021,City,Moraga,Town Council,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,17105,06/28/2022,Contra Costa,,False,

