﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,County,Sierra,Planning,Transportation - Planning Director,False,False,Transportation - Planning Director|Transportation - Planning Director|Transportation - Planning Director|Transportation - Planning Director|Transportation - Planning Director,154080,154080,,153471,0,0,0,153471,40923,0,0,12240,53163,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriff,Sheriff Coroner,True,False,,139764,139764,,139209,0,0,0,139209,47303,,,11567,58870,3%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Auditor,Auditor/Treasurer-Tax Collector,True,False,Auditor/Treasurer-Tax Collector|Auditor/Treasurer-Tax Collector|Auditor/Treasurer-Tax Collector,139764,139764,,138714,0,0,0,138714,36985,0,0,11998,48983,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,D.A.,District Attorney,True,False,Director Of Personnel,139764,139764,,138178,0,0,0,138178,36846,0,0,12240,49086,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Mental Health,Administrative Director Behavioral Health,False,False,,116280,116280,,114488,0,18626,0,133114,30525,,,12240,42765,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Mental Health,Clinical Director Behavioral Health,False,False,,105265,155525,,126845,0,1357,0,128202,27341,,,10027,37368,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Assessor,Assessor,True,False,Assessor,116280,116280,,115821,0,0,0,115821,30884,0,0,12240,43124,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Clerk,Clerk Recorder,True,False,Clerk|Clerk|Clerk,116280,116280,,115381,0,0,0,115381,30767,0,0,12240,43007,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Probation,Chief Probation Officer,False,False,,116280,116280,,114564,0,0,0,114564,38930,,,12066,50996,3%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Auditor,Chief Deputy Auditor,False,False,,74627,110258,,94423,0,1820,0,96243,25178,,,12240,37418,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Planning,Deputy Director Of Planning And Building,False,False,,69667,102930,,92570,0,1784,0,94354,24682,,,12240,36922,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,48024,74508,,57604,34724,0,700,93028,16260,,,10027,26287,2.7%@57,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriffs,Sheriff Sergeant,False,False,,54024,88536,,81252,9933,0,700,91885,27581,,,12240,39821,3%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriff,Undersheriff,False,False,,69667,108076,,87719,0,1699,700,90118,29933,,,12240,42173,3%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Road Superintendent,False,False,,55344,81780,,77011,6340,2827,0,86178,20447,,,8002,28449,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,IS,Sr Information Systems Admin,False,False,,57708,85260,,83425,0,0,618,84043,22245,,,15947,38192,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriffs,Deputy Sheriff III,False,False,,51900,80520,,66019,17276,0,700,83995,18464,,,9487,27951,2.7%@57,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Senior Environmental Health Specialist,False,False,,57708,85260,,83425,0,0,0,83425,22245,,,12006,34251,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Probation,Sr Probation Officer,False,False,,55608,82164,,77978,1950,0,0,79928,25548,,,12240,37788,3%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriff,Correctional Sergeant,False,False,,47388,70008,,62948,12041,160,700,75849,16828,,,10027,26855,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Human Services,Sr Information Systems Admin,False,False,,57708,85260,,75669,0,0,0,75669,20177,,,12240,32417,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Asst Engineer,False,False,,57708,81204,,75669,0,0,0,75669,20177,,,9870,30047,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Office Manager,False,False,,51168,75612,,73978,0,0,0,73978,19726,,,12240,31966,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Road Maintenance Supervisor,False,False,,50244,74244,,66317,6136,665,0,73118,17684,,,12240,29924,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,48024,74508,,61470,10904,0,700,73074,17304,,,12240,29544,2.7%@57,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriffs,Deputy Sheriff II,False,False,,48024,74508,,65562,4170,0,700,70432,22343,,,8797,31140,3%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Sr Public Health Nurse,False,False,,57708,85260,,69744,0,0,0,69744,18598,,,12240,30838,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Inter Departmental Fiscal Officer,False,False,,51168,75612,,69369,0,0,0,69369,18497,,,0,18497,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,48024,74508,,59412,8186,0,700,68298,16734,,,12240,28974,2.7%@57,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Mental Health,Director Public Health & Social Services,False,False,,135000,135000,,67500,0,0,0,67500,14542,,,5000,19542,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriff,Deputy Sheriff III,False,False,,51900,80520,,50996,7033,8704,467,67200,17250,,,8160,25410,3%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Building,Senior Building Inspector,False,False,,51168,75612,,67096,0,0,0,67096,17891,,,10027,27918,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Social Services,Inter Departmental Fiscal Officer,False,False,,51168,75612,,65715,0,0,0,65715,17523,,,12240,29763,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Mental Health,Behavior Health Coordinator,False,False,,46092,68100,,64151,0,0,1236,65387,17106,,,19222,36328,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriff,Dispatch Jailer II,False,False,,40320,59568,,54199,9758,0,700,64657,14499,,,11085,25584,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriff,Sheriff Sergeant,False,False,,54024,88536,,50985,644,12048,467,64144,17098,,,7973,25071,3%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriff,Dispatch Jailer II,False,False,,40320,59568,,54020,8362,36,700,63118,14447,,,10027,24474,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Lead Road Worker,False,False,,45264,66876,,56680,5625,0,0,62305,15114,,,10027,25141,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,D.A.,Victim Witness Coordinator III,False,False,,46092,68100,,60455,0,0,0,60455,16119,,,12240,28359,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Social Services,Public Health Educator,False,False,,46092,68100,,58637,0,0,0,58637,15636,,,12240,27876,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Social Services,Contract Analyst III,False,False,,46092,68100,,58328,0,0,0,58328,15548,,,12240,27788,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Plant Maintenance,Plant Manager,False,False,Oes Coordinator,41100,60720,,57863,0,0,0,57863,15429,0,0,12240,27669,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Mental Health,Substance Abuse Counsellor III,False,False,,46092,68100,,57584,0,0,0,57584,15352,,,12240,27592,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Assessor,Appraiser III,False,False,,46092,68100,,57573,0,0,0,57573,15351,,,12240,27591,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Public Health Educator,False,False,,46092,68100,,57561,0,0,0,57561,15349,,,12006,27355,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Social Services,Integrated Caseworker Supervisor,False,False,,51168,75612,,55305,0,0,0,55305,14750,,,11220,25970,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Plant Maintenance,Plant Manager,False,False,,41100,60720,,55066,0,0,0,55066,14683,,,10019,24702,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Road Maintenance Worker III,False,False,,37512,55428,,49871,4574,0,0,54445,13298,,,10027,23325,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Lead Equipment Mech,False,False,,45264,66876,,53196,300,391,0,53887,14185,,,12240,26425,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Social Services,Social Worker Supervisor I,False,False,,51168,75612,,53763,0,0,0,53763,11397,,,10027,21424,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Treasurer,Assistant Treasurer-Tax Collector,False,False,,51168,75612,,53658,0,0,0,53658,14308,,,10027,24335,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Lead Road Worker,False,False,,45264,66876,,50622,1678,509,0,52809,13499,,,12240,25739,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Public Health Educator,False,False,,46092,68100,,52512,0,0,0,52512,14002,,,12240,26242,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Planning,Depart Specialist,False,False,,38208,56448,,51691,0,0,0,51691,13784,,,9904,23688,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Road Maintenance Worker III,False,False,,37512,55428,,48309,2823,0,0,51132,12882,,,12240,25122,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Road Maintenance Worker III,False,False,,37512,55428,,47706,2562,0,0,50268,12721,,,12240,24961,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Mental Health,Health Assist III,False,False,,38208,56448,,48788,0,0,0,48788,13010,,,12240,25250,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Clerk,Chief Clerk Recorder,False,False,,38208,56448,,48200,0,0,0,48200,12853,,,12240,25093,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,IS,Info Systems Admin III,False,False,,46092,68100,,47990,0,0,0,47990,10344,,,24480,34824,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Chief Acct Tech,False,False,,37704,55704,,47712,0,0,0,47712,12723,,,8276,20999,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriff,Dispatch Jailer I,False,False,,37896,56004,,39799,6353,0,700,46852,8571,,,12240,20811,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Social Services,Social Worker I,False,False,,35952,53112,,46488,0,0,0,46488,12210,,,10027,22237,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriff,Deputy Sheriff III,False,False,,51900,80520,,43713,0,902,1610,46225,14765,,,1020,15785,3%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Clerk,Chief Clerk Recorder,False,False,,38208,56448,,46219,0,0,0,46219,12325,,,12240,24565,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Social Services,Integrated Case Worker II,False,False,,35952,53112,,45829,0,0,0,45829,12220,,,10027,22247,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Social Services,Integrated Case Worker II,False,False,,35952,53112,,44894,0,0,0,44894,11971,,,10027,21998,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Community Outreach Coordinator,False,False,,42408,62652,,43489,0,0,0,43489,9373,,,10027,19400,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Mental Health,Case Manager II,False,False,,42408,62652,,43430,0,0,0,43430,9361,,,10569,19930,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Road Maintenance Worker II,False,False,,33936,50148,,42982,324,72,0,43378,11461,,,10027,21488,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Probation,Probation Officer III,False,False,,48696,71952,,39803,84,3474,0,43361,11117,,,6620,17737,2.7%@57,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Assessor,Appraiser II,False,False,,42408,62652,,42887,0,0,0,42887,11436,,,12240,23676,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Solid Waste,Road Maintenance Worker II,False,False,,33936,50148,,38702,3450,0,0,42152,8342,,,12887,21229,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Social Services,Community Outreach Coordinator,False,False,,42408,62652,,40714,0,1019,0,41733,10854,,,9288,20142,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Road Maintenance Worker II,False,False,,33936,50148,,37735,3014,0,0,40749,8134,,,12240,20374,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Human Services,Health Assist. II,False,False,,46092,68100,,40024,0,0,0,40024,10673,,,11998,22671,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Equipment Mechanic II,False,False,,33936,50148,,38916,1106,0,0,40022,8388,,,12006,20394,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Board Of Supervisors,Board Chairperson,True,False,,34044,41376,,39527,0,0,0,39527,10505,,,12240,22745,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Planning,Planner I,False,False,,35952,53112,,38081,239,871,117,39308,10097,,,5100,15197,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Account Tech III,False,False,,46092,68100,,37847,0,0,0,37847,8021,,,12240,20261,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Human Services,Account Tech III,False,False,,46092,68100,,37667,0,0,0,37667,8119,,,12240,20359,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Auditor,Account Tech II,False,False,,31548,46620,,36565,0,0,0,36565,7879,,,10027,17906,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Plant Maintenance,Plant Maint II,False,False,,33912,50148,,35629,0,0,0,35629,7680,,,12240,19920,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Account Tech III,False,False,,46092,68100,,35271,0,0,0,35271,7583,,,12240,19823,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Board Of Supervisors,Supervisor,True,False,,32844,39924,,34741,0,0,0,34741,9235,,,10027,19262,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Mental Health,Health Assistant I,False,False,,38208,56448,,34466,0,0,0,34466,7429,,,11528,18957,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Assessor,Assess Tech III,False,False,,46092,68100,,34184,0,0,0,34184,7368,,,10027,17395,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Board Of Supervisors,Supervisor,True,False,,32844,39924,,33944,0,0,0,33944,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Health Assistant I,False,False,,31548,46620,,33637,0,0,0,33637,7250,,,10027,17277,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Assessor,Assessment Tech I,False,False,,28248,41736,,33432,0,0,0,33432,7206,,,17205,24411,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Board Of Supervisors,Supervisor,True,False,,32844,39924,,33154,0,0,0,33154,7146,,,0,7146,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Board Of Supervisors,Supervisor,True,False,,32844,39924,,33099,0,0,0,33099,8797,,,0,8797,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Human Services,Integrate Case Worker I,False,False,,31548,46620,,32955,0,0,0,32955,7103,,,12240,19343,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Probation,Dept. Specialist / Court Coordinator,False,False,,46092,68100,,31790,0,434,0,32224,6855,,,0,6855,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Department Specialist,False,False,,38208,56448,,31113,0,362,0,31475,8292,,,4727,13019,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Social Worker I,False,False,,35952,53112,,27834,0,2664,0,30498,5898,,,8160,14058,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Health Assistant I,False,False,,31548,46620,,30470,0,0,0,30470,6553,,,9965,16518,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Social Services,Social Worker Supervisor II,False,False,,57708,85260,,28876,0,557,0,29433,7642,,,6228,13870,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Auditor,Account Tech I,False,False,,28248,41736,,28204,0,0,0,28204,6079,,,12240,18319,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Mental Health,Peer Mentor,False,False,,42408,62652,,26866,0,0,0,26866,5791,,,9907,15698,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Solid Waste,Road Maintenance Worker I,False,False,,30384,44892,,26467,0,0,0,26467,5705,,,7406,13111,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriff,Dispatch Jailer I,False,False,,37896,56004,,21962,1135,0,408,23505,4732,,,5810,10542,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Probation,Dept. Specialist / Court Coordinator,False,False,,46092,68100,,21847,0,0,0,21847,4707,,,5480,10187,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Treasurer,Account Tech III,False,False,,46092,68100,,17602,0,3898,0,21500,3620,,,2040,5660,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Treasurer,Account Tech II,False,False,,31548,46620,,20765,0,0,0,20765,4477,,,10027,14504,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Peer Mentor,False,False,,42408,62652,,16762,0,0,0,16762,2789,,,1570,4359,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Building,Permit Tech II,False,False,,31548,46620,,16612,0,0,0,16612,3454,,,5000,8454,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Case Manager I,False,False,,35952,53112,,15627,0,0,0,15627,2587,,,1224,3811,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Human Services,Peer Mentor,False,False,,42408,62652,,14717,0,0,0,14717,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Water Service Operator III,False,False,,37512,55428,,14145,0,316,0,14461,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Solid Waste,Laborer,False,False,,25464,37620,,13168,0,0,0,13168,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Probation,Probation Officer I,False,False,,38892,57468,,12128,303,0,0,12431,3419,,,3345,6764,2.7%@57,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Plant Maintenance,Custodian I,False,False,,25800,38124,,12288,0,0,0,12288,3278,,,5572,8850,2.7%@55,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Solid Waste,Laborer,False,False,,25464,37620,,12250,0,0,0,12250,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Solid Waste,Laborer,False,False,,25464,37620,,11932,0,0,0,11932,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Driver / Office Assistant,False,False,,23364,34512,,11910,0,0,0,11910,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Solid Waste,Laborer,False,False,,25464,37620,,11709,0,0,0,11709,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Solid Waste,Laborer,False,False,,25464,37620,,11627,0,0,0,11627,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Mental Health,Driver / Office Assistant,False,False,,23364,34512,,10462,0,0,0,10462,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriff,Dispatch Jailer I,False,False,,37896,56004,,8805,1196,0,233,10234,1896,,,2545,4441,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Solid Waste,Laborer,False,False,,25464,37620,,10110,0,0,0,10110,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Peer Mentor,False,False,,42408,62652,,10075,0,0,0,10075,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Parks,Custodian I,False,False,,25464,37620,,8587,0,0,0,8587,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Parks,Custodian I,False,False,,25464,37620,,4716,0,0,0,4716,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Social Worker II,False,False,,42408,62652,,4638,0,0,0,4638,999,,,1690,2689,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Health Department,Community Outreach Coordinator,False,False,,42408,62652,,3998,0,0,0,3998,861,,,2040,2901,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Sheriffs,Deputy Sheriff II,False,False,,48024,74508,,3964,0,0,0,3964,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Assessor,Assessment Tech I,False,False,,28248,41736,,3743,0,159,0,3902,807,,,1655,2462,2%@62,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Road Department,Road Maintenance Worker I,False,False,,30384,44892,,3053,0,0,0,3053,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Human Services,Driver / Office Assistant,False,False,,23364,34512,,3035,0,0,0,3035,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,
2017,County,Sierra,Mental Health,Driver / Office Assistant,False,False,,23364,34512,,2743,0,0,0,2743,,,,0,0,,www.sierracounty.ca.gov,3207,06/26/2018,Sierra,,True,