﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,District Manager,False,False,,,,,165460,,,,165460,48750,15504,,36473,100727,2%@55,www.salidasanitary.net,,08/29/2023,Stanislaus,Sewer Enterprise,False,Sanitary
2022,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Operations Manager,False,False,,,,,112703,,,,112703,33215,10308,,12892,56415,2%@55,www.salidasanitary.net,,08/29/2023,Stanislaus,Sewer Enterprise,False,Sanitary
2022,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Grade 3B Operator,False,False,,,,,88587,,,,88587,23401,,,30528,53929,2%@55,www.salidasanitary.net,,08/29/2023,Stanislaus,Sewer Enterprise,False,Sanitary
2022,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Grade 3 Operator,False,False,,,,,85614,,,,85614,25409,7532,,21078,54019,2%@55,www.salidasanitary.net,,08/29/2023,Stanislaus,Sewer Enterprise,False,Sanitary
2022,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Grade 3 Operator,False,False,,,,,81628,,,,81628,25409,7532,,24161,57102,2%@55,www.salidasanitary.net,,08/29/2023,Stanislaus,Sewer Enterprise,False,Sanitary
2022,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Grade 2 Operator,False,False,,,,,67593,,,,67593,21164,7944,,23608,52716,2%@55,www.salidasanitary.net,,08/29/2023,Stanislaus,Sewer Enterprise,False,Sanitary
2022,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Maintenance Mechanic,False,False,,,,,62601,,,,62601,19602,6542,,20818,46962,2%@55,www.salidasanitary.net,,08/29/2023,Stanislaus,Sewer Enterprise,False,Sanitary
2022,Special District,Salida Sanitary District (Stanislaus),Board Of Directors,Director,True,False,,,,,2600,,,,2600,,,,,0,,www.salidasanitary.net,,08/29/2023,Stanislaus,Sewer Enterprise,False,Sanitary
2022,Special District,Salida Sanitary District (Stanislaus),Board Of Directors,Director,True,False,,,,,1400,,,,1400,,,,,0,,www.salidasanitary.net,,08/29/2023,Stanislaus,Sewer Enterprise,False,Sanitary
2022,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Inspector,False,False,,,,,1150,,,,1150,,,,,0,,www.salidasanitary.net,,08/29/2023,Stanislaus,Sewer Enterprise,False,Sanitary
2022,Special District,Salida Sanitary District (Stanislaus),Board Of Directors,Director,True,False,,,,,1100,,,,1100,,,,,0,,www.salidasanitary.net,,08/29/2023,Stanislaus,Sewer Enterprise,False,Sanitary
2022,Special District,Salida Sanitary District (Stanislaus),Board Of Directors,Director,True,False,,,,,1100,,,,1100,,,,,0,,www.salidasanitary.net,,08/29/2023,Stanislaus,Sewer Enterprise,False,Sanitary
2022,Special District,Salida Sanitary District (Stanislaus),Board Of Directors,Director,True,False,,,,,1000,,,,1000,,,,,0,,www.salidasanitary.net,,08/29/2023,Stanislaus,Sewer Enterprise,False,Sanitary

