﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Camptonville Community Services District,Water,Water Operator,False,False,,,,,6240,,,,6240,,,,,0,,,,09/29/2020,Yuba,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Camptonville Community Services District,Water,Water Services,False,False,,,,,5849,,,,5849,,,,,0,,,,09/29/2020,Yuba,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Camptonville Community Services District,Water,Water Operator,False,False,,,,,4164,,,,4164,,,,,0,,,,09/29/2020,Yuba,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Camptonville Community Services District,Water,Secretary,False,False,,,,,3486,,,,3486,,,,,0,,,,09/29/2020,Yuba,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Camptonville Community Services District,Ccsd Board,Board Clrk,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yuba,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Camptonville Community Services District,Ccsd Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yuba,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Camptonville Community Services District,Ccsd Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yuba,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Camptonville Community Services District,Ccsd Board,President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yuba,Fire Protection|Water Enterprise,False,Community Services

