﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Tahoe Forest Hospital District,Administration,CEO,,,,436809,436809,436809,,,,,436809,,11496,16500,,27996,3% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Administration,Chief Operating Officer,,,,173748,260623,234511,,,,,234511,,11104,11437,,22541,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Engineering,Chief Facilities Development Officer,,,,136136,204205,224859,,,,,224859,,10609,,,10609,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Financial Administration,CFO,,,,165475,248212,222559,,,,,222559,,10820,11442,,22262,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Nursing Administration,CNO,,,,129654,194481,210902,,,,,210902,,9449,3919,,13368,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Management Information Systems,Chief System Innovation Officer,,,,129646,194480,185376,,,,,185376,,8254,5770,,14024,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Pharmacy,"Director, Pharmacy",,,,138750,194251,176759,,,,,176759,,7482,9883,,17365,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Pharmacy,Pharmacist,,,,111904,145475,170392,,,,,170392,,7079,5072,,12151,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Clinics,"Supervisor, Retail Pharmacy",,,,122608,165521,165235,,,,,165235,,6697,9117,,15814,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Pharmacy,Pharmacist,,,,111904,145475,165167,,,,,165167,,6730,4808,,11538,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Foundation,Chief Development Officer,,,,106666,160000,157203,,,,,157203,,6306,,,6306,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Quality Management,"Manager, Revenue Cycle",,,,100880,136177,156435,,,,,156435,,6256,,,6256,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Surgery,"Director, Surgical Services",,,,103538,144953,151096,,,,,151096,,5975,5736,,11711,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Surgery,"Staff Nurse, Surgical Svcs.",,,,85280,110864,150229,,,,,150229,,2657,5221,,7878,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Human Resources,"Director, Human Resources",,,,125851,176191,143636,,,,,143636,,5548,,,5548,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Management Information Systems,"Manager, Network Infrastructure",,,,96066,129690,138820,,,,,138820,,5510,4355,,9865,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Briner Ultrasound,Ultrasound Technologist II,,,,91852,119392,137218,,,,,137218,,5084,4231,,9315,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Management Information Systems,"Director, IT Operations",,,,93912,131476,137002,,,,,137002,,4989,9686,,14675,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Hospice,"Administrative Director, Home Health/Hospice",,,,98607,138050,134323,,,,,134323,,4913,7092,,12005,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Community Media BrandHuman Resources,"Director, Community & Government Relations",,,,93912,131476,134160,,,,,134160,,4902,5223,,10125,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,X-Ray,"Director, DI & Patient Access",,,,98607,138050,133062,,,,,133062,,4723,5293,,10016,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Purchasing,"Director, Materials Management",,,,66741,93438,132750,,,,,132750,,4800,5276,,10076,3% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Medical Records,"Director, HIM",,,,77272,108160,132685,,,,,132685,,4737,4995,,9732,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Pharmacy,Pharmacist,,,,111904,145475,132374,,,,,132374,,4761,4013,,8774,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Ultra Sound,Ultrasound Technologist II,,,,91852,119392,131198,,,,,131198,,5172,,,5172,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Medical Staff,"Director, Measure C Construction",,,,81124,113574,128864,,,,,128864,,4530,9157,,13687,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Accounting,"Director, Accounting",,,,89440,125216,128464,,,,,128464,,4524,,,4524,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Skilled Nursing,"Administrative Director, Extended Care",,,,93912,131476,127706,,,,,127706,,4800,8289,,13089,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Clinic,"Director, Community Health Services",,,,93912,131476,127483,,,,,127483,,4460,8122,,12582,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Emergency Room,"Director, Emergency Services",,,,93912,131476,125785,,,,,125785,,4399,8418,,12817,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Oncology,"Director, Cancer Center",,,,89440,125216,125395,,,,,125395,,4443,8345,,12788,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Surgery,"Manager, OR & SPD",,,,96066,129690,124008,,,,,124008,,4325,7998,,12323,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Management Information Systems,Clinical Program Analyst,,,,89606,116480,123319,,,,,123319,,4258,8229,,12487,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Surgery,"Staff Nurse, Surgical Svcs.",,,,85280,110864,122022,,,,,122022,,1767,4207,,5974,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Ultra Sound,Ultrasound Technologist II,,,,91852,119392,120819,,,,,120819,,4209,4657,,8866,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Management Information Systems,Systems Administrator II,,,,70844,92081,120661,,,,,120661,,4326,3765,,8091,3% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Recovery,"Manager, PAAS & Endoscopy",,,,96066,129690,120612,,,,,120612,,4213,5550,,9763,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Nursing Administration,House Supervisor,,,,96066,129690,120318,,,,,120318,,4000,,,4000,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Emergency Room,"Staff Nurse, ER",,,,85280,110864,118217,,,,,118217,,2901,7524,,10425,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Nursing Case Management,"Case Manager, Acute",,,,91852,119392,116431,,,,,116431,,4006,6359,,10365,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Human Resources,Chief Human Resources Officer,,,,117603,176404,115203,,,,,115203,,3729,8763,,12492,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Management Information Systems,"Manager, Clinical Applications",,,,82992,112028,114676,,,,,114676,,3735,7986,,11721,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Nursing Case Management,"Case Manager, Lead",,,,96491,125444,114442,,,,,114442,,3662,3582,,7244,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Intensive Care Unit,"Staff Nurse, ICU",,,,85280,110864,114054,,,,,114054,,1291,,,1291,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Nursing Administration,Clinical Nurse Specialist,,,,106516,138465,114015,,,,,114015,,3961,6651,,10612,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Nursing Administration,Health System Education & R.C.E. Coordinator,,,,105913,142983,113835,,,,,113835,,3706,8679,,12385,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Nursing Administration,House Supervisor,,,,96066,129690,113786,,,,,113786,,3866,6150,,10016,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Intensive Care Unit,"Manager, ICU",,,,96066,129690,113402,,,,,113402,,3766,7723,,11489,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Medical/Surgical Acute,"Staff Nurse, Med/Surg",,,,85280,110864,111895,,,,,111895,,,,,0,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Labor and Delivery,"Staff Nurse, W & F",,,,85280,110864,111235,,,,,111235,,2332,4896,,7228,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Pharmacy,"Pharmacist, Medication Safety",,,,111904,145475,111228,,,,,111228,,3491,123,,3614,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Labor and Delivery,"Manager, Women & Family",,,,96066,129690,109868,,,,,109868,,3614,,,3614,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Laboratory,CLS,,,,73548,95596,108815,,,,,108815,,3449,,,3449,3% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Emergency Room,"Staff Nurse, ER",,,,85280,110864,108702,,,,,108702,,,,,0,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Home Health,"Staff Nurse, Home Health",,,,85280,110864,108687,,,,,108687,,,,,0,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Quality Management,Risk Management,,,,87135,117632,107969,,,,,107969,,3499,6440,,9939,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Nuclear Medicine,Nuclear Medicine Technologist,,,,85280,110864,107615,,,,,107615,,3277,3250,,6527,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Management Information Systems,Systems Administrator II,,,,70844,92081,107447,,,,,107447,,3320,3181,,6501,3% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Dietary,"Director, Nutrition & Environmental Services",,,,77261,108166,106339,,,,,106339,,3331,7449,,10780,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Clinics,Nurse Practitioner/P.A.,,,,86299,112195,106006,,,,,106006,,3255,7003,,10258,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Physician Services,"Manager, MSC Operations",,,,82992,112028,105377,,,,,105377,,3177,685,,3862,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Community Relations,"Director, Marketing & Communications",,,,81124,113574,104858,,,,,104858,,3176,4062,,7238,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Management Information Systems,Programmer/Analyst II,,,,80142,104187,104538,,,,,104538,,3285,3117,,6402,3% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Management Information Systems,Clinical Program Analyst,,,,89606,116480,104100,,,,,104100,,3456,7478,,10934,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Labor and Delivery,"Staff Nurse, W & F",,,,85280,110864,103679,,,,,103679,,1576,,,1576,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Labor and Delivery,"Staff Nurse, W & F",,,,85280,110864,103651,,,,,103651,,2471,4920,,7391,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Emergency Room,"Staff Nurse, ER",,,,85280,110864,103380,,,,,103380,,,85,,85,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Emergency Room,"Staff Nurse, ER",,,,85280,110864,103074,,,,,103074,,,,,0,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Intensive Care Unit,"Staff Nurse, ICU",,,,85280,110864,102846,,,,,102846,,2329,,,2329,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Laboratory,CLS,,,,73548,95596,101963,,,,,101963,,3121,3199,,6320,3% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Medical Staff,"Director, Medical Staff Services",,,,70078,98110,101945,,,,,101945,,3096,4025,,7121,3% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Emergency Room,"Staff Nurse, ER",,,,85280,110864,101832,,,,,101832,,2972,5815,,8787,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Home Health,Referral Intake Supervisor,,,,87135,117632,101519,,,,,101519,,3338,6150,,9488,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Magnetic Resonance Imaging,"Coordinator, MRI",,,,87401,113651,101236,,,,,101236,,3143,3108,,6251,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Information Control Employee Health,Internal Clinical Auditor,,,,85280,110864,101051,,,,,101051,,3078,3824,,6902,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,X-Ray,Diagnostic Imaging Tech III,,,,71739,93267,101024,,,,,101024,,3042,5864,,8906,3% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Intensive Care Unit,"Staff Nurse, ICU",,,,85280,110864,99994,,,,,99994,,,,,0,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Intensive Care Unit,"Staff Nurse, ICU",,,,85280,110864,99384,,,,,99384,,3063,2175,,5238,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Engineering,"Supervisor, Facilities Management",,,,56168,75827,99079,,,,,99079,,2992,3284,,6276,3% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Oncology,"Nurse Practitioner, Cancer Center",,,,109179,141939,98890,,,,,98890,,3068,,,3068,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Occupational Health,Nurse Practitioner,,,,109179,141939,97535,,,,,97535,,3230,3133,,6363,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Intensive Care Unit,"Staff Nurse, ICU",,,,85280,110864,97495,,,,,97495,,,,,0,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Medical/Surgical Acute,"Staff Nurse, Med/Surg",,,,85280,110864,97158,,,,,97158,,,,,0,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Oncology,"Staff Nurse, Cancer Center",,,,85280,110864,97045,,,,,97045,,,,,0,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Oncology Laboratory,CLS,,,,73548,95596,96816,,,,,96816,,3016,4696,,7712,3% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Surgery,"Staff Nurse, Surgical Svcs.",,,,85280,110864,96498,,,,,96498,,1967,,,1967,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,X-Ray,"Manager, DI & Mammography",,,,82986,112031,96481,,,,,96481,,2935,2923,,5858,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Recovery,"Staff Nurse, PAAS",,,,85280,110864,96105,,,,,96105,,1967,1081,,3048,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Labor and Delivery,"Staff Nurse, W & F",,,,85280,110864,95736,,,,,95736,,4172,3648,,7820,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Perinatal,"Staff Nurse, CPSP",,,,85280,110864,95654,,,,,95654,,,,,0,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Oncology,"Staff Nurse, Cancer Center",,,,85280,110864,94353,,,,,94353,,,,,0,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Surgery,"Staff Nurse, Surgical Svcs.",,,,85280,110864,93905,,,,,93905,,2956,7020,,9976,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Laboratory,CLS,,,,73548,95596,93619,,,,,93619,,2899,6745,,9644,3% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Emergency Room,"Staff Nurse, ER",,,,85280,110864,92955,,,,,92955,,,,,0,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Intensive Care Unit,"Staff Nurse, ICU",,,,85280,110864,92609,,,,,92609,,,,,0,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,X-Ray,"Diagnostic Imaging Tech III, Lead",,,,77272,100443,92561,,,,,92561,,2918,5903,,8821,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Engineering,Engineer,,,,52665,68473,92369,,,,,92369,,2809,2633,,5442,3% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Recovery,"Staff Nurse, PAAS",,,,85280,110864,92353,,,,,92353,,2725,,,2725,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Tahoe Forest Hospital District,Emergency Room,"Staff Nurse, ER",,,,85280,110864,92169,,,,,92169,,,741,,741,6% @55,http://www.tfhd.com,0,08/30/2016,Nevada,Hospital Enterprise,,Hospital and Healthcare