﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Orland-Artois Water District,Administration,Manager,False,False,,83232,83232,,83232,,,,83232,,,5826,14400,20226,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Orland-Artois Water District,Maintenance,Water Superintendent,False,False,,52815,52815,,52815,,,,52815,,,3697,10976,14673,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Orland-Artois Water District,Administration,Office Secretary,False,False,,44512,44512,,44512,,,,44512,,,3116,8760,11876,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Orland-Artois Water District,Maintenance,Field Technician,False,False,,38925,38925,,38925,,,,38925,,,2725,8760,11485,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Orland-Artois Water District,Administration,Office Assistant,False,False,,29876,29876,,29876,,,,29876,,,2091,8760,10851,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Glenn,Water Enterprise,False,California Water
2017,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Glenn,Water Enterprise,False,California Water

