﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Naglee Burk Irrigation District,Employee,Lead Ditch Tender,,,,0,,,36500,,,,36500,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,,,,0,,,31700,,,,31700,,,,16621,16621,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,,,,0,,,31400,,,,31400,,,,1613,1613,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Naglee Burk Irrigation District,Board Member,Director,,,,0,,,0,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Naglee Burk Irrigation District,Board Member,Director,,,,0,,,0,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Naglee Burk Irrigation District,Board Member,Director,,,,0,,,0,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Naglee Burk Irrigation District,Board Member,Director,,,,0,,,0,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2012,Special District,Naglee Burk Irrigation District,Board Member,President,,,,0,,,0,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation

