﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Mendota,City Administration,City Manager,False,False,,,,,124153,0,0,2500,126653,0,0,0,11661,11661,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Administration,Finance Director/Assistant City Manager,False,False,,69381,84333,,90106,0,0,0,90106,0,0,4805,7303,12108,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Works,Public Works Director And Planning,False,False,,86000,104534,,88421,0,0,0,88421,0,0,4496,5108,9604,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Administration,Director Of Administrative Services,False,False,,58833,71512,,73842,0,0,0,73842,0,0,2714,9269,11983,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Chief,False,False,,78659,95610,,73555,0,0,0,73555,0,0,1041,9074,10115,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Sergeant,False,False,,42241,51344,,54953,9885,,350,65188,0,0,0,12022,12022,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Officer,False,False,,37269,45301,,43837,19393,0,350,63580,0,0,0,3371,3371,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Works,Public Works Superintendent,False,False,,56455,68621,,60313,0,0,0,60313,0,0,3016,18360,21376,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Sergeant,False,False,,42241,51344,,54807,4567,0,550,59924,0,0,0,6404,6404,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Utilities,Public Utilities Director,False,False,,66804,81201,,59615,0,0,0,59615,0,0,0,7958,7958,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Officer,False,False,,37269,45301,,44620,14154,0,0,58774,0,0,0,10922,10922,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Administration,Economic Development Manager/City Clerk,False,False,,58133,70661,,58541,0,0,0,58541,0,0,0,7303,7303,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Sergeant,False,False,,42241,51344,,50028,6539,0,350,56917,0,0,0,3280,3280,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Utilities,Public Utilities Superintendent,False,False,,56455,68621,,52922,800,0,0,53722,0,0,0,11499,11499,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Sergeant,False,False,,42141,51344,,46187,5412,0,350,51949,0,0,0,8999,8999,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Utilities,Public Utilities Foreman,False,False,,41436,50366,,49997,703,0,640,51340,0,0,2511,14062,16573,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Officer,False,False,,37269,45301,,42303,3531,0,0,45834,0,0,0,6467,6467,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Administration,Finance Administrative Supervisor,False,False,,38480,46774,,44493,0,0,0,44493,0,0,0,9122,9122,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Works,Groundskeeper,False,False,,27713,33685,,38929,1853,,1913,42695,0,0,2259,6893,9152,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Works,Maintenance Worker III,False,False,,35505,43156,,40875,141,0,1200,42216,,,2294,10175,12469,,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Officer,False,False,,37269,45301,,37659,3720,0,0,41379,0,0,0,1000,1000,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Works,Maintenance Worker II,False,False,,33642,40892,,39945,147,0,1150,41242,0,0,1990,13513,15503,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Officer,False,False,,37269,45301,,34412,5122,0,0,39534,0,0,0,6230,6230,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Utilities,Utility Worker III,False,False,,30670,37280,,36230,954,0,2300,39484,,,1794,14009,15803,,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Officer,False,False,,37269,45301,,37086,1469,0,0,38555,0,0,0,127,127,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Reserve Officer,False,False,,,,,33048,4045,0,0,37093,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Utilities,Maintenance Worker I,False,False,,29083,35350,,33643,1297,0,1300,36240,0,0,1019,11511,12530,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Records Manager,False,False,,31336,38089,,31571,389,0,0,31960,0,0,1598,8045,9643,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Utilities,Utility Worker I,False,False,,26376,32061,,27487,753,0,200,28440,0,0,119,3420,3539,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Administration,Administrative Assistant I,False,False,,25884,31462,,26851,596,0,0,27447,0,0,0,11728,11728,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Works,Utility Worker I,False,False,,26376,32061,,25339,24,,500,25863,0,0,1267,15113,16380,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Administration,Deputy City Clerk,False,False,,,,,25584,0,0,0,25584,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Records Manager,False,False,,31336,38089,,25226,0,0,0,25226,0,0,0,3500,3500,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Corporal,False,False,,39144,47579,,23099,1852,0,0,24951,0,0,0,3735,3735,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Utilities,Water/Wastewater Operator I,False,False,,33666,40922,,19423,364,0,0,19787,0,0,0,1456,1456,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Utilities,Part-Time Employee,False,False,,,,,18213,145,0,0,18358,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Part-Time Employee,False,False,,,,,18102,9,0,0,18111,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Reserve Officer,False,False,,,,,15770,1921,0,0,17691,0,0,0,473,473,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Administration,Part-Time Employee,False,False,,,,,16782,0,0,0,16782,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Works,Part-Time Employee,False,False,,,,,16509,0,0,0,16509,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Part-Time Employee,False,False,,,,,15344,0,0,990,16334,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Corporal,False,False,,39125,47579,,15062,0,0,550,15612,0,0,0,12412,12412,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Works,Part-Time Employee,False,False,,,,,15467,0,0,0,15467,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Works,Part-Time Employee,False,False,,,,,13706,0,0,0,13706,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Administration,Administrative Assistant III,False,False,,30447,37008,,12749,78,0,0,12827,0,0,637,1802,2439,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Works,Part-Time Employee,False,False,,,,,12568,0,0,0,12568,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Officer,False,False,,37269,45301,,10084,815,0,0,10899,0,0,0,1000,1000,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Corporal,False,False,,39125,47579,,9375,662,0,0,10037,0,0,0,293,293,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Administration,Part-Time Employee,False,False,,,,,9304,0,0,0,9304,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Administration,Part-Time Employee,False,False,,,,,8700,0,0,0,8700,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Administration,Part-Time Employee,False,False,,,,,7848,0,0,0,7848,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Police Records Clerk,False,False,,25884,31462,,7467,0,0,0,7467,0,0,0,2551,2551,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Administration,Part-Time Employee,False,False,,,,,6024,0,0,0,6024,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Works,Part-Time Employee,False,False,,,,,3648,0,0,0,3648,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Council,Mayor,True,False,,,,,3600,0,0,0,3600,0,0,0,16062,16062,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Council,Council Member,True,False,,,,,3600,0,0,0,3600,0,0,0,14696,14696,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Council,Council Member,True,False,,,,,3600,0,0,0,3600,0,0,0,12257,12257,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Council,Council Member,True,False,,,,,3600,0,0,0,3600,0,0,0,8533,8533,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Council,Council Member,True,False,,,,,3600,0,0,0,3600,0,0,0,7376,7376,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Part-Time Employee,False,False,,,,,2838,0,0,0,2838,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,City Administration,Part-Time Employee,False,False,,,,,2309,0,0,0,2309,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Reserve Officer,False,False,,,,,2028,0,0,0,2028,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Public Works,Part-Time Employee,False,False,,,,,1932,0,0,0,1932,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Reserve Officer,False,False,,,,,1557,0,0,0,1557,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Personnel Board,Personnel Board Member,False,False,,,,,300,0,0,0,300,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Personnel Board,Personnel Board Member,False,False,,,,,300,0,0,0,300,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Personnel Board,Personnel Board Member,False,False,,,,,300,0,0,0,300,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Planning Commission,Planning Commissioner,False,False,,,,,150,0,0,0,150,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Planning Commission,Planning Commissioner,False,False,,,,,150,0,0,0,150,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Planning Commission,Planning Commissioner,False,False,,,,,150,0,0,0,150,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Police Department,Reserve Officer,False,False,,,,,144,0,0,0,144,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Planning Commission,Planning Commissioner,False,False,,,,,125,0,0,0,125,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Personnel Board,Personnel Board Member,False,False,,,,,100,0,0,0,100,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Personnel Board,Personnel Board Member,False,False,,,,,100,0,0,0,100,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Planning Commission,Planning Commissioner,False,False,,,,,75,0,0,0,75,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Planning Commission,Planning Commissioner,False,False,,,,,50,0,0,0,50,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,
2015,City,Mendota,Planning Commission,Planning Commissioner,False,False,,,,,25,0,0,0,25,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11763,06/28/2016,Fresno,,,

