﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Porterville Irrigation District,Porterville Irrigation District,Senior Ditchtender,False,False,,49942,57814,,57461,1515,,1902,60878,4182,,,9868,14050,CalPers,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Porterville Irrigation District,Porterville Irrigation District,Administrative Assistant II,False,False,,52439,60705,,58282,,,,58282,4359,,,10246,14605,CalPers,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Porterville Irrigation District,Porterville Irrigation District,Ditchtender,False,False,,47564,55061,,48582,690,,1703,50975,3586,,,9868,13454,CalPers,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Porterville Irrigation District,Porterville Irrigation District,Administrative Assistant I,False,False,,41087,47564,,39447,,,,39447,2951,,,10737,13688,CalPers,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Porterville Irrigation District,Board Member,Director,True,False,,,,,1980,,,,1980,,,,9179,9179,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Porterville Irrigation District,Board Member,Director,True,False,,,,,1170,,,,1170,,,,9179,9179,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Porterville Irrigation District,Board Member,Director,True,False,,,,,765,,,,765,,,,9179,9179,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Porterville Irrigation District,Board Member,Director,True,False,,,,,630,,,,630,,,,9179,9179,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Porterville Irrigation District,Board Member,Director,True,False,,,,,540,,,,540,,,,9179,9179,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation

