﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Home Gardens Sanitary District (Riverside),Administration,General Manager,False,False,,82092,87085,,87085,,,,87085,,,23437,,23437,,homegardenssanitarydistrict.com,,08/30/2022,Riverside,Sewer Enterprise,False,Sanitary
2021,Special District,Home Gardens Sanitary District (Riverside),Administration,Full Time Associate,False,False,,40320,43587,,43587,,,,43587,,,11730,,11730,,homegardenssanitarydistrict.com,,08/30/2022,Riverside,Sewer Enterprise,False,Sanitary
2021,Special District,Home Gardens Sanitary District (Riverside),Administration,Part Time Associate,False,False,,10000,10507,,10507,,,,10507,,,,,0,,homegardenssanitarydistrict.com,,08/30/2022,Riverside,Sewer Enterprise,False,Sanitary
2021,Special District,Home Gardens Sanitary District (Riverside),Board,Member,True,False,,,,,,,,,0,,,,,0,,homegardenssanitarydistrict.com,,08/30/2022,Riverside,Sewer Enterprise,False,Sanitary
2021,Special District,Home Gardens Sanitary District (Riverside),Board,Member,True,False,,,,,,,,,0,,,,,0,,homegardenssanitarydistrict.com,,08/30/2022,Riverside,Sewer Enterprise,False,Sanitary
2021,Special District,Home Gardens Sanitary District (Riverside),Board,Member,True,False,,,,,,,,,0,,,,,0,,homegardenssanitarydistrict.com,,08/30/2022,Riverside,Sewer Enterprise,False,Sanitary
2021,Special District,Home Gardens Sanitary District (Riverside),Board,Member,True,False,,,,,,,,,0,,,,,0,,homegardenssanitarydistrict.com,,08/30/2022,Riverside,Sewer Enterprise,False,Sanitary
2021,Special District,Home Gardens Sanitary District (Riverside),Board,Member,True,False,,,,,,,,,0,,,,,0,,homegardenssanitarydistrict.com,,08/30/2022,Riverside,Sewer Enterprise,False,Sanitary

