﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Westside Water District,Administration,General Manager,False,False,,,,,69125,,,,69125,,,9668,8500,18168,,,,08/26/2016,Colusa,Water Enterprise,,California Water
2015,Special District,Westside Water District,Operations,Field Supervisor,False,False,,,,,54939,,,,54939,,,7827,8500,16327,,,,08/26/2016,Colusa,Water Enterprise,,California Water
2015,Special District,Westside Water District,Administration,Office Administrator,False,False,,,,,43845,,,1575,45420,,,6217,8500,14717,,,,08/26/2016,Colusa,Water Enterprise,,California Water
2015,Special District,Westside Water District,Operations,Maintenance Worker,False,False,,,,,34136,,,,34136,,,4880,8500,13380,,,,08/26/2016,Colusa,Water Enterprise,,California Water
2015,Special District,Westside Water District,Administration,Office assistant,False,False,,,,,2918,,,,2918,,,,0,0,,,,08/26/2016,Colusa,Water Enterprise,,California Water
2015,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/26/2016,Colusa,Water Enterprise,,California Water
2015,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/26/2016,Colusa,Water Enterprise,,California Water
2015,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/26/2016,Colusa,Water Enterprise,,California Water
2015,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/26/2016,Colusa,Water Enterprise,,California Water
2015,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/26/2016,Colusa,Water Enterprise,,California Water
2015,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/26/2016,Colusa,Water Enterprise,,California Water

