﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Trinity County Waterworks District No. 1,Administration,Executive Secretary,False,False,,34844,34844,,34844,,,,34844,,12562,,12402,24964,,trinitycountywaterworks.com,,08/01/2016,Trinity,Recreation and Park|Solid Waste|Water Enterprise,,County Waterworks
2015,Special District,Trinity County Waterworks District No. 1,Water,Temp Help,False,False,,1945,1945,,1945,,,,1945,,,,,0,,trinitycountywaterworks.com,,08/01/2016,Trinity,Recreation and Park|Solid Waste|Water Enterprise,,County Waterworks
2015,Special District,Trinity County Waterworks District No. 1,Water,Temp Help,False,False,,720,720,,720,,,,720,,,,,0,,trinitycountywaterworks.com,,08/01/2016,Trinity,Recreation and Park|Solid Waste|Water Enterprise,,County Waterworks
2015,Special District,Trinity County Waterworks District No. 1,Administration,Director,True,False,,,,,,,,,0,,,,,0,,trinitycountywaterworks.com,,08/01/2016,Trinity,Recreation and Park|Solid Waste|Water Enterprise,,County Waterworks
2015,Special District,Trinity County Waterworks District No. 1,Administration,Director,True,False,,,,,,,,,0,,,,,0,,trinitycountywaterworks.com,,08/01/2016,Trinity,Recreation and Park|Solid Waste|Water Enterprise,,County Waterworks
2015,Special District,Trinity County Waterworks District No. 1,Administration,Director,True,False,,,,,,,,,0,,,,,0,,trinitycountywaterworks.com,,08/01/2016,Trinity,Recreation and Park|Solid Waste|Water Enterprise,,County Waterworks
2015,Special District,Trinity County Waterworks District No. 1,Administration,Director,True,False,,,,,,,,,0,,,,,0,,trinitycountywaterworks.com,,08/01/2016,Trinity,Recreation and Park|Solid Waste|Water Enterprise,,County Waterworks
2015,Special District,Trinity County Waterworks District No. 1,Administration,Director,True,False,,,,,,,,,0,,,,,0,,trinitycountywaterworks.com,,08/01/2016,Trinity,Recreation and Park|Solid Waste|Water Enterprise,,County Waterworks

