﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,49469,49470,,47200,2269,,,49469,5622,3304,,28082,37008,2% @ 55,,,08/30/2022,Butte,Cemetery,False,Cemetery
2021,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,48939,48939,,47248,1691,,,48939,3189,,,28082,31271,2% @ 55,,,08/30/2022,Butte,Cemetery,False,Cemetery
2021,Special District,Gridley-Biggs Cemetery District,Administration,Office Manager,False,False,,45765,45765,,45216,549,,,45765,3052,,,17680,20732,2% @ 55,,,08/30/2022,Butte,Cemetery,False,Cemetery
2021,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,43300,43300,,41992,1308,,,43300,2834,,,17551,20385,2% @ 55,,,08/30/2022,Butte,Cemetery,False,Cemetery
2021,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,13703,13703,,13703,,,,13703,,,,,0,,,,08/30/2022,Butte,Cemetery,False,Cemetery
2021,Special District,Gridley-Biggs Cemetery District,Administration,Manager,False,False,,10030,10030,,10030,,,,10030,,,,4800,4800,,,,08/30/2022,Butte,Cemetery,False,Cemetery
2021,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,7497,7497,,7497,,,,7497,,,,,0,,,,08/30/2022,Butte,Cemetery,False,Cemetery
2021,Special District,Gridley-Biggs Cemetery District,Board,Chairman,False,False,,,,,,,,500,500,,,,,0,,,,08/30/2022,Butte,Cemetery,False,Cemetery
2021,Special District,Gridley-Biggs Cemetery District,Board,Trustee,False,False,,,,,,,,500,500,,,,,0,,,,08/30/2022,Butte,Cemetery,False,Cemetery
2021,Special District,Gridley-Biggs Cemetery District,Board,Trustee,False,False,,,,,,,,300,300,,,,,0,,,,08/30/2022,Butte,Cemetery,False,Cemetery

