﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Seneca Hospital District,Administration,Ceo,False,False,,,,,213702,0,0,6674,220376,0,0,660,13820,14480,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Administration,Cno,False,False,,,,,199007,0,0,11121,210128,0,0,660,13820,14480,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Administration,Cfo,False,False,,,,,191864,0,0,14692,206556,0,0,660,13820,14480,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Emergency Department,Emergency Room Supervisor,False,False,,,,,113156,42222,1440,14866,171684,0,0,660,9185,9845,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Administration,House Supervisor,False,False,,,,,129757,,17590,12256,159603,0,0,660,0,660,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Laboratory,Laboratory Manager,False,False,,,,,117321,15883,,19282,152486,0,0,60,19009,19069,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Surgery,Or Manager,False,False,,,,,133499,3958,2896,4457,144810,0,0,660,19009,19669,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,X-Ray,Radiologic Tech II,False,False,,,,,100231,28913,,14541,143685,0,0,660,0,660,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Surgery,Staff Registered Nurse,False,False,,,,,99589,28077,3420,11086,142172,0,0,660,19009,19669,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Emergency Department,House Supervisor,False,False,,,,,111275,25403,2129,989,139796,0,0,660,19009,19669,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Emergency Department,Staff Registered Nurse,False,False,,,,,111488,13000,1080,,125568,0,0,660,8410,9070,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Laboratory,Clinical Lab Scientist II,False,False,,,,,100157,15634,,9112,124903,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Information System Technology,Director Of Information Technology,False,False,,,,,105021,706,,18484,124211,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Surgery,Staff Registered Nurse,False,False,,,,,91179,13847,1380,15101,121507,0,0,660,0,660,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Laboratory,Clinical Lab Scientist II,False,False,,,,,85068,12779,,22634,120481,0,0,660,19009,19669,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Care Coordination,Ur/Dc/Care Coordinator,False,False,,,,,102536,676,,12569,115781,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Records,Health Information Director,False,False,,,,,103922,,,10220,114142,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Laboratory,Clinical Lab Scientist II,False,False,,,,,81466,15996,,15395,112857,0,0,660,19009,19669,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Plant Maintenance,Director Of Environmental Serv,False,False,,,,,85752,2674,,17540,105966,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,X-Ray,Diagnostic Imaging Dept. Manager,False,False,,,,,71313,26992,,5821,104126,0,0,660,12696,13356,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Clinic,Director Rural Healthcare Clinic,False,False,,,,,88689,,7500,1216,97405,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Personnel,Director Of Human Resources,False,False,,,,,90651,,,6022,96673,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Administration,Nurse Educator,False,False,,,,,81374,1121,300,11057,93852,0,0,0,14440,14440,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Respiratory,Respiratory Supervisor,False,False,,,,,63914,3497,,24804,92215,0,0,0,9410,9410,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Care Coordination,Pi/Ip Care Coordinator Manager,False,False,,,,,80157,,,9959,90116,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Respiratory,Respiratory Therapist II,False,False,,,,,65361,5055,186,18095,88697,0,0,0,9410,9410,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Surgery,Staff Registered Nurse,False,False,,,,,66289,15770,2280,3038,87377,0,0,660,0,660,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Emergency Department,Staff Registered Nurse,False,False,,,,,80093,3362,900,83,84438,0,0,660,19009,19669,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Respiratory,Respiratory Therapist I,False,False,,,,,63916,5490,,14680,84086,0,0,0,9410,9410,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Clinic,Licensed Vocational Nurse,False,False,,,,,65883,10262,1170,6356,83671,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Purchasing,Purchasing/Materials Manager,False,False,,,,,69759,,,10854,80613,0,0,660,2664,3324,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Administration,Infection Control Registered Nurse,False,False,,,,,77487,1043,240,1437,80207,0,0,660,0,660,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Information System Technology,Informatics Specialist,False,False,,,,,55447,1701,,20666,77814,0,0,660,9410,10070,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Kitchen,Dietary Supervisor,False,False,,,,,55146,10000,,9897,75043,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Pharmacy,Pharacy / Mds Coordinator,False,False,,,,,61781,2212,,9543,73536,0,0,660,0,660,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Marketing Public Relations,Public Relations Officer,False,False,,,,,70169,,,2533,72702,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Licensed Vocational Nurse,Licensed Voc Nurse - Nights,False,False,,,,,53279,7651,1320,7788,70038,0,0,660,19009,19669,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Records,Certified Medical Records Coder,False,False,,,,,56634,3937,,8760,69331,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Administration,Executive Assistant,False,False,,,,,62622,,,6675,69297,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Skilled Nursing,Licensed Vocational Nurse,False,False,,,,,57648,5493,1080,5049,69270,0,0,0,14440,14440,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,X-Ray,Radiologic Tech I,False,False,,,,,53978,6980,,3256,64214,0,0,0,14440,14440,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Housekeeping,Housekeeping Supervisor,False,False,,,,,55941,3372,,3625,62938,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Administration,Medical Staff Administrator,False,False,,,,,54356,,,6544,60900,0,0,660,0,660,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Surgery,Certified Operating Room Tech,False,False,,,,,49616,155,,10640,60411,0,0,660,19009,19669,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Surgery,Staff Registered Nurse,False,False,,,,,44565,2677,0,10807,58049,0,0,330,0,330,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Clinic,Licensed Vocational Nurse,False,False,,,,,46729,3879,780,6457,57845,0,0,660,14910,15570,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Skilled Nursing,Licensed Vocational Nurse,False,False,,,,,47106,3721,720,5645,57192,0,0,0,14440,14440,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Plant Maintenance,Maintenance Worker,False,False,,,,,42316,158,,12233,54707,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Finance,Accounting Clerk - Ap,False,False,,,,,43661,5079,,5633,54373,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Purchasing,Purchasing Assistant,False,False,,,,,35217,8319,2680,4736,50952,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Licensed Vocational Nurse,Licensed Voc Nurse - Nights,False,False,,,,,40884,3041,360,6576,50861,0,0,660,19009,19669,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Kitchen,Lead Cook,False,False,,,,,39891,2170,246,8081,50388,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Records,Transcriptionist II,False,False,,,,,42021,136,,8067,50224,0,0,660,13800,14460,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Information System Technology,Informatics Specialist,False,False,,,,,44261,36,,5730,50027,0,0,660,9410,10070,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Skilled Nursing,Activity Director,False,False,,,,,39569,3531,480,6278,49858,0,0,110,19009,19119,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Occupational Therapy,Occupational Therapy Assistant,False,False,,,,,48813,,,950,49763,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Licensed Vocational Nurse,Licensed Vocational Nurse,False,False,,,,,43173,2071,240,3563,49047,0,0,660,3278,3938,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Personnel,Hr Assistant/Central Scheduler,False,False,,,,,38947,2460,,7137,48544,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Skilled Nursing,Activity Coordinator,False,False,,,,,35744,7691,2820,1709,47964,0,0,660,1849,2509,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,,,,39314,3787,900,3953,47954,0,0,660,14910,15570,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Finance,Patient Financial Specialist,False,False,,,,,43247,2656,,1825,47728,0,0,660,2664,3324,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Kitchen,Cook,False,False,,,,,38358,6300,,2558,47216,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Plant Maintenance,Maintenance Worker,False,False,,,,,28799,1026,,17148,46973,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Clinic,Certified Medical Assistant,False,False,,,,,38871,1535,,4236,44642,0,0,660,12080,12740,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Clinic,Medical Assistant,False,False,,,,,38754,1606,,4084,44444,0,0,660,12080,12740,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Clinic,Medical Assistant,False,False,,,,,37350,1144,,5678,44172,0,0,0,8455,8455,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Emergency Department,Emergency Room Tech,False,False,,,,,30791,2390,,10950,44131,0,0,660,14910,15570,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Admitting,Referrals And Authorization Specialist,False,False,,,,,38470,1042,,4336,43848,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Laboratory,Phlebotomist/Clinic Lab Assistant,False,False,,,,,38931,1142,,3644,43717,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Clinic,Medical Receptionist,False,False,,,,,36615,2075,,4757,43447,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Admitting,Admissions Clerk,False,False,,,,,38091,760,,4007,42858,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Skilled Nursing,Director Of Nursing,False,False,,,,,39829,1719,450,586,42584,0,0,660,3390,4050,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Occupational Therapy,Occupational Therapist,False,False,,,,,41505,,,960,42465,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Records,Health Information Clerk,False,False,,,,,37133,55,,5254,42442,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Plant Maintenance,Groudskeeper,False,False,,,,,33639,79,,8621,42339,0,0,660,12696,13356,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Records,Health Information Clerk,False,False,,,,,37233,8,,4393,41634,0,0,660,13800,14460,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Records,Health Information Lead,False,False,,,,,33864,1533,,6225,41622,0,0,660,0,660,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Kitchen,Kitchen Helper,False,False,,,,,34641,1136,,5559,41336,0,0,0,9410,9410,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Clinic,Assistant Scheduler,False,False,,,,,35628,933,,4718,41279,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Housekeeping,Housekeeper I,False,False,,,,,36663,1053,,3064,40780,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Housekeeping,Housekeeper I,False,False,,,,,33249,4776,,2706,40731,0,0,440,0,440,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Licensed Vocational Nurse,Licensed Vocational Nurse,False,False,,,,,30397,3715,1200,4784,40096,0,0,660,3278,3938,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,,,,31353,2722,696,5250,40021,0,0,660,12080,12740,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Laboratory,Phlebotomist/Clinic Lab Assistant,False,False,,,,,33798,1487,,4144,39429,0,0,0,19500,19500,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Plant Maintenance,Maintenance Supervisor,False,False,,,,,36251,1187,,1073,38511,0,0,660,0,660,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Skilled Nursing,Licensed Vocational Nurse,False,False,,,,,31262,1527,720,4907,38416,0,0,0,14440,14440,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,,,,30876,1446,,5870,38192,0,0,660,12080,12740,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Clinic,Medical Receptionist,False,False,,,,,32857,291,,4311,37459,0,0,0,8455,8455,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Surgery,Per Diem Registered Nurse,False,False,,,,,31019,5410,480,,36909,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Housekeeping,Housekeeper,False,False,,,,,31724,2187,,2978,36889,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Data Processing,Accounting Clerk,False,False,,,,,32682,,,3812,36494,0,0,660,14440,15100,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Admitting,Admissions Clerk,False,False,,,,,30968,1205,,3545,35718,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Surgery,Per Diem Registered Nurse,False,False,,,,,28792,5812,240,,34844,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Kitchen,Kitchen Helper,False,False,,,,,27833,329,500,4917,33579,0,0,0,9410,9410,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Emergency Department,Emergency Room Tech,False,False,,,,,30791,1194,266,1064,33315,0,0,440,9060,9500,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Housekeeping,Housekeeper,False,False,,,,,24728,754,,3337,28819,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Records,Forms Coordinator,False,False,,,,,23369,,,1135,24504,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Seneca Hospital District,Medical Surgery,Staff Registered Nurse,False,False,,,,,18607,1752,,,20359,0,0,0,0,0,N/A,www.senecahospital.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare