﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Ponderosa Community Services District,Administration,Wayer Assistant,False,False,,19425,19425,,19425,,,,19425,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2022,Special District,Ponderosa Community Services District,Administration,Secretary,False,False,,10711,10711,,10711,,,,10711,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2022,Special District,Ponderosa Community Services District,Administration,Treasurer,False,False,,10711,10711,,10711,,,,10711,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2022,Special District,Ponderosa Community Services District,Administration,General Manager,False,False,,1800,1800,,1800,,,,1800,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2022,Special District,Ponderosa Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2022,Special District,Ponderosa Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2022,Special District,Ponderosa Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2022,Special District,Ponderosa Community Services District,Board Of Directors,President,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2022,Special District,Ponderosa Community Services District,Board Of Directors,Vice-President,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services

