﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Soledad,Police,Police Chief,False,False,,135640,161753,,157393,,,6769,164162,33960,,,0,33960,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,City Manager,City Manager,False,False,,160000,160000,,154658,,,3889,158547,10824,,,13288,24112,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Public Works Director,False,False,,120028,143136,,140592,,,8166,148758,11112,,,15111,26223,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Community Development,Com/Eco Development Dir,False,False,,120028,143136,,139539,,,765,140304,10511,,,15161,25672,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Deputy Police Chief,False,False,,101216,120702,,119428,2039,,8180,129647,26931,,,15161,42092,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Police Officer,False,False,,64190,87353,,91659,29842,,6813,128314,17375,,,14465,31840,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Police Sergeant,False,False,,88222,120058,,93534,21005,,7846,122385,13968,,,14465,28433,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Police Sergeant,False,False,,88222,120058,,91877,25637,,4118,121632,16618,,,10857,27475,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Police Officer,False,False,,64190,87353,,72005,38621,,6107,116733,13739,,,14465,28204,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,City Manager,Assistant to the City Manager,False,False,,89620,106874,,105746,,,1546,107292,7315,,,7339,14654,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Police Sergeant,False,False,,88222,120058,,78281,11419,,9414,99114,14241,,,14403,28644,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Water Reclamation Shift Supervisor,False,False,,64304,76684,,83789,7797,,2640,94226,5425,,,9323,14748,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Police Officer,False,False,,64190,87353,,68924,16756,,7960,93640,12442,,,7003,19445,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Water Reclamation Operator II,False,False,,59995,71545,,82711,4777,,3993,91481,5370,,,4049,9419,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Police Officer,False,False,,64190,87353,,74389,10512,,5489,90390,12581,,,14465,27046,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Police Officer,False,False,,64190,87353,,65735,12973,,8179,86887,11420,,,1885,13305,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Police Officer,False,False,,64190,87353,,67951,14028,,4759,86738,10989,,,1885,12874,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Police Officer,False,False,,64190,87353,,75868,4685,,5408,85961,12359,,,0,12359,3% @ 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Water System Supervisor,False,False,,69166,82482,,81610,,,2152,83762,6255,,,15161,21416,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Water Reclamation Operator II,False,False,,59995,71545,,75540,2632,,3384,81556,5553,,,8779,14332,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Water Systems Operator,False,False,,59995,71545,,74350,2523,,1985,78858,4152,,,15161,19313,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Public Works Supervisor,False,False,,58326,69554,,73063,3362,,2351,78776,5256,,,7339,12595,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Water Reclamation Operator II,False,False,,59995,71545,,69671,707,,2304,72682,5201,,,15161,20362,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Public Works Manager,False,False,,91752,109415,,71803,,,49,71852,4694,,,5363,10057,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Utility Maintenance Mechanic,False,False,,49358,58860,,64380,6230,,1192,71802,4574,,,15161,19735,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Maintenance/Mechanic,False,False,,49358,58860,,63520,5783,,2287,71590,4484,,,12809,17293,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Water Reclamation Operator II,False,False,,59995,71545,,62250,6974,,2005,71229,4779,,,15161,19940,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Water Reclamation Operator II,False,False,,59995,71545,,66767,2769,,16,69552,4543,,,13850,18393,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Police Officer,False,False,,64190,87353,,54702,11734,,1739,68175,5105,,,8293,13398,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Maintenance/Mechanic,False,False,,49358,58860,,63163,1346,,2341,66850,4535,,,12809,17344,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Police Records Supervisor,False,False,,51613,61549,,59324,4678,,2311,66313,3119,,,7339,10458,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,City Manager,Administrative Specialist,False,False,,52368,62450,,62176,,,3294,65470,4635,,,1168,5803,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Animal Control Officer,False,False,,43703,52117,,48010,13792,,1299,63101,3309,,,7339,10648,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Electrician,False,False,,49358,58860,,58474,2046,,1233,61753,4456,,,7339,11795,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Laboratory Analyst,False,False,,64304,76684,,60988,,,31,61019,3989,,,13003,16992,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Utility Maintenance Mechanic,False,False,,49358,58860,,57702,709,,1863,60274,3666,,,14528,18194,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Code Enforcement/Community Services Officer,False,False,,45888,54722,,54712,3288,,1459,59459,4168,,,7339,11507,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Water Reclamation Operator I,False,False,,51826,61803,,53317,4939,,1097,59353,3701,,,9834,13535,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Customer Service/Utility Billing Tech,False,False,,44769,53388,,52824,307,,4747,57878,4052,,,0,4052,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Maintenance Worker,False,False,,43703,52117,,51665,1502,,4627,57794,3949,,,0,3949,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Administrative Secretary,False,False,,44769,53388,,52976,333,,2356,55665,4131,,,15161,19292,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,City Manager,Executive Assistant to the City Manager,False,False,,46368,55295,,52335,1288,,1456,55079,3671,,,7528,11199,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Maintenance Worker,False,False,,43703,52117,,51688,1217,,1126,54031,3949,,,7339,11288,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Maintenance Worker,False,False,,43703,52117,,51681,,,1111,52792,3949,,,7553,11502,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Property and Evidence Tech,False,False,,39640,47271,,48838,774,,1657,51269,3781,,,7339,11120,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Maintenance Worker,False,False,,43703,52117,,41623,1531,,211,43365,2539,,,11916,14455,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Temp. Maintenance Mechanic,False,False,,0,0,,29972,,,1419,31391,1972,,,0,1972,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Police Officer,False,False,,64190,87353,,24606,3417,,726,28749,2510,,,2173,4683,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Police,Police Officer,False,False,,64190,87353,,20282,2799,,399,23480,2072,,,1371,3443,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,City Council,Mayor,True,False,,7344,7344,,0,,,7344,7344,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,City Council,Council Member,True,False,,6144,6144,,0,,,6144,6144,418,,,0,418,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,City Council,Council Member,True,False,,6144,6144,,0,,,6144,6144,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,City Council,Council Member,True,False,,6144,6144,,0,,,6144,6144,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,City Council,Council Member,True,False,,6144,6144,,0,,,6144,6144,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Public Works,Water Reclamation Operator in Training,False,False,,43703,52117,,1836,,,,1836,120,,,0,120,2% @ 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Planning/Comm Dev,Planning Commissioner,False,False,,1800,1800,,600,,,,600,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Planning/Comm Dev,Planning Commissioner,False,False,,1800,1800,,600,,,,600,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Planning/Comm Dev,Planning Commissioner,False,False,,1800,1800,,600,,,,600,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,
2017,City,Soledad,Planning/Comm Dev,Planning Commissioner,False,False,,1800,1800,,600,,,,600,0,,,0,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26246,06/26/2018,Monterey,,False,

