﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Castro Valley Sanitary District (Alameda),Administration,General Manager,,,,149968,160004,163146,,,,,163146,,12590,4800,18253,35643,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Administration,Administrative Services Supervisor,,,,91128,103476,104850,,,,,104850,,8170,2400,28717,39287,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Solid Waste,Solid Waste Coordinator,,,,67992,87216,85056,,,,,85056,,6802,2200,15710,24712,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Engineering,Engineering Technician,,,,63180,79104,84944,,,,,84944,,6711,2400,14649,23760,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Collections,Collections Supervisor,,,,73140,93864,80038,,,,,80038,,6079,800,18253,25132,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Collections,Senior Collections Worker,,,,58740,73536,79717,,,,,79717,,5886,2400,18619,26905,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Solid Waste,Solid Waste Specialist,,,,60168,75336,74081,,,,,74081,,5899,100,14413,20412,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Administration,Administrative Assistant,,,,57300,71748,71619,,,,,71619,,5711,2400,1633,9744,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Administration,Administrative Assistant,,,,57300,71748,64553,,,,,64553,,5116,1600,15087,21803,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Collections,Collections Worker,,,,51972,65076,62770,,,,,62770,,4398,800,14413,19611,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Collections,Collections Worker,,,,51972,65076,59767,,,,,59767,,4307,800,18253,23360,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Collections,Collections Worker,,,,51972,65076,51163,,,,,51163,,4110,0,14689,18799,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Administration,Administrative Technician,,,,51972,65076,48779,,,,,48779,,3877,0,14098,17975,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Administration,Office Assistant,,,,42768,53544,46634,,,,,46634,,3720,0,8029,11749,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Engineering,Engineering Technician,,,,63180,79104,45932,,,,,45932,,3344,0,14413,17757,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Solid Waste,Solid Waste Intern,,,,29141,29141,29141,,,,,29141,,0,0,0,0,,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Engineering,Summer Intern,,,,18275,18275,18275,,,,,18275,,0,0,0,0,,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Engineering,Associate Engineer w/P.E.,,,,91128,114084,10830,,,,,10830,,866,0,0,866,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Engineering,Engineering Technician,,,,63180,79104,7509,,,,,7509,,601,0,0,601,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Engineering,Engineering Technician,,,,63180,79104,7509,,,,,7509,,601,0,0,601,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Administration,Administrative Assistant,,,,57300,71748,6811,,,,,6811,,545,0,0,545,2.7%@55,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Engineering,Summer Intern,,,,4080,4080,4080,,,,,4080,,0,0,0,0,,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Board Member,Director,,,,,,,,,,,0,,,,13915,13915,,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Baord Member,Director,,,,,,,,,,,0,,,,,0,,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Castro Valley Sanitary District (Alameda),Board Member,President,,,,,,,,,,,0,,,,,0,,https://www.cvsan.org/careers/index.php,0,05/31/2016,Alameda,Solid Waste Enterprise,,Sanitary

