﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Aromas Water District,Administration,Manager,False,False,,128400,128400,,128400,,,,128400,12081,,,24624,36705,2%@55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Aromas Water District,Operation,Operator,False,False,,88567,88567,,88567,,,,88567,8333,,,33324,41657,2%@55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Aromas Water District,Operation,Operator,False,False,,57919,57919,,57919,,,,57919,3963,,,12264,16227,2%@62,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Aromas Water District,Administration,Accounts,False,False,,30915,30915,,30915,,,,30915,2115,,,,2115,2%@62,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Aromas Water District,Administration,Accounts,False,False,,24274,24274,,24274,,,,24274,1661,,,,1661,2%@62,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Aromas Water District,Administration,Manager,False,False,,11504,11504,,11504,,,,11504,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Aromas Water District,Administration,Accounts,False,False,,7638,7638,,7638,,,,7638,523,,,,523,2%@62,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Aromas Water District,Administration,Accounts,False,False,,4568,4568,,4568,,,,4568,313,,,,313,2%@62,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Aromas Water District,Directors,Board Member,True,False,,2790,2790,,2790,,,,2790,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Aromas Water District,Directors,Board Member,True,False,,2790,2790,,2790,,,,2790,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Aromas Water District,Directors,Board Member,True,False,,2790,2790,,2790,,,,2790,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Aromas Water District,Directors,Board Member,True,False,,2560,2560,,2560,,,,2560,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Aromas Water District,Directors,Board Member,True,False,,2100,2100,,2100,,,,2100,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Aromas Water District,Operation,Operator,False,False,,1695,1695,,1695,,,,1695,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise|Other Enterprise,False,County Water

