﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Corcoran Cemetery District,Corcoran Cemetery District,Superintendent,False,False,,42000,60000,,40118,0,,0,40118,4012,,,12384,16396,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Corcoran Cemetery District,Corcoran Cemetery District,Maintenance,False,False,,24960,41600,,21024,576,,0,21600,1505,,,6122,7627,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Corcoran Cemetery District,Corcoran Cemetery District,Superintendent,False,False,,42000,60000,,12121,0,,0,12121,1212,,,3159,4371,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Corcoran Cemetery District,Corcoran Cemetery District,Maintenance,False,False,,0,18720,,2160,15,,0,2175,0,,,0,0,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Corcoran Cemetery District,Board,Governing Board,False,False,,0,0,,,,,,0,,,,,0,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Corcoran Cemetery District,Board,Governing Board,False,False,,0,0,,,,,,0,,,,,0,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Corcoran Cemetery District,Board,Governing Board,False,False,,0,0,,,,,,0,,,,,0,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Corcoran Cemetery District,Board,Governing Board,False,False,,0,0,,,,,,0,,,,,0,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Corcoran Cemetery District,Board,Governing Board,False,False,,0,0,,,,,,0,,,,,0,,,,02/23/2016,Kings,Cemetery,,Cemetery

