﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Sonoma Clean Power Authority,Administration,Executive Director,False,False,,275000,275000,,253023,,,1469,254492,,,13125,16093,29218,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Procurement Director,False,False,,250000,250000,,247447,,,,247447,,,6239,8172,14411,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Legal Director,False,False,,165000,165000,,128125,,,,128125,,,,,0,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Public Affairs Director,False,False,,126600,126600,,122285,,,321,122606,,,7162,16045,23207,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Office Manager,False,False,,105000,105000,,108827,,,7070,115897,,,6408,1062,7470,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Procurement Manager,False,False,,138000,138000,,111005,,,400,111405,,,3930,6140,10070,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Program Manager,False,False,,150000,150000,,100000,,,3622,103622,,,3126,95,3221,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Customer Care Manager,False,False,,101500,101500,,102424,,,,102424,,,3121,11793,14914,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Customer Care Manager,False,False,,88200,88200,,89930,,,6840,96770,,,4659,568,5227,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Program Manager,False,False,,105000,105000,,71541,,,21154,92695,,,4539,874,5413,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Communications Coordinator,False,False,,70000,70000,,71515,,,878,72393,,,2958,5560,8518,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Procurement Manager,False,False,,95000,95000,,70726,,,480,71206,,,1929,7481,9410,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Legal Associate,False,False,,143000,143000,,68042,,,,68042,,,2860,4669,7529,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Project Assistant,False,False,,57586,57586,,53232,,,1240,54472,,,3079,4875,7954,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Executive Assistant,False,False,,75000,75000,,21924,,,1553,23477,,,1028,,1028,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Executive Assistant,False,False,,45760,45760,,9419,,,42,9461,,,351,2584,2935,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Administration,Executive Assistant,False,False,,31200,31200,,1950,,,,1950,,,,,0,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sonoma Clean Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/19/2017,Sonoma,Electric Enterprise,,Joint Powers Authority (JPA)

