﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Happy Camp Sanitary District (Siskiyou),Wastewater,Operator II,,,,43500,45000,44793,,,,,44793,,2557,,6600,9157,2%@60,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2009,Special District,Happy Camp Sanitary District (Siskiyou),Special District,Secretary,,,,22500,24000,23864,,,,,23864,,1554,,3531,5085,2%@60,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2009,Special District,Happy Camp Sanitary District (Siskiyou),Wastewater,Laborer part time,,,,5700,8300,5660,,,,,5660,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2009,Special District,Happy Camp Sanitary District (Siskiyou),Special District,Secretary part time,,,,900,1200,877,,,,,877,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2009,Special District,Happy Camp Sanitary District (Siskiyou),Wastewater,Laborer part time,,,,250,300,285,,,,,285,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2009,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2009,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2009,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2009,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2009,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary

