﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Juniper-Riviera County Water District,Management,General Manager,False,False,,80000,85000,,81458,,,,81458,,,,,0,,http://juniperriviera.com/,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Juniper-Riviera County Water District,Management,Operations Manager,False,False,,30000,40000,,38213,,,,38213,,,,,0,,http://juniperriviera.com/,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Juniper-Riviera County Water District,Maintenance,Maintenance,False,False,,,,,5161,,,,5161,,,,,0,,http://juniperriviera.com/,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Juniper-Riviera County Water District,Board Of Directors,Director,False,False,,,1500,,1160,,,,1160,,,,,0,,http://juniperriviera.com/,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Juniper-Riviera County Water District,Board Of Directors,Director,False,False,,,1500,,1160,,,,1160,,,,,0,,http://juniperriviera.com/,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Juniper-Riviera County Water District,Board Of Directors,Director,False,False,,,1500,,1160,,,,1160,,,,,0,,http://juniperriviera.com/,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Juniper-Riviera County Water District,Board Of Directors,President,False,False,,,1500,,1160,,,,1160,,,,,0,,http://juniperriviera.com/,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Juniper-Riviera County Water District,Board Of Directors,Vice President,False,False,,,1500,,1160,,,,1160,,,,,0,,http://juniperriviera.com/,,08/29/2023,San Bernardino,Water Enterprise,False,County Water

