﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Woodlake Memorial District,Administration,Maintenance,False,False,,,,,24521,,,,24521,,,,,0,,none,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Woodlake Memorial District,Administration,Maintenance,False,False,,,,,13856,,,,13856,,,,,0,,none,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Woodlake Memorial District,Administration,Secretary,False,False,,,,,7026,,,,7026,,,,,0,,none,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Woodlake Memorial District,Administration,Maintenance,False,False,,,,,5331,,,,5331,,,,,0,,none,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Woodlake Memorial District,Administration,Maintenance,False,False,,,,,803,,,,803,,,,,0,,none,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Woodlake Memorial District,Administration,Maintenance,False,False,,,,,80,,,,80,,,,,0,,none,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Woodlake Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,none,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Woodlake Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,none,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Woodlake Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,none,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Woodlake Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,none,,08/28/2018,Tulare,Memorial,False,Memorial

