﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Reclamation District No. 799,Reclamation District No. 799,Part Time Employee,False,False,,0,0,,30233,,,,30233,0,,,,0,N/A,www.rd799.com,,02/11/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 799,Reclamation District No. 799,Part Time Employee,False,False,,0,0,,25784,,,,25784,0,,1800,8832,10632,N/A,www.rd799.com,,02/11/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 799,Reclamation District No. 799,Part Time Employee,False,False,,0,0,,14768,,,,14768,0,,,,0,N/A,www.rd799.com,,02/11/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 799,Reclamation District No. 799,Part Time Employee,False,False,,0,0,,6318,,,,6318,0,,,,0,N/A,www.rd799.com,,02/11/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 799,Reclamation District No. 799,Part Time Employee,False,False,,0,0,,3294,,,,3294,0,,,,0,N/A,www.rd799.com,,02/11/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 799,Reclamation District No. 799,Part Time Employee,False,False,,0,0,,2010,,,,2010,0,,,,0,N/A,www.rd799.com,,02/11/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 799,Reclamation District No. 799,Seasonal,False,False,,0,0,,240,,,,240,0,,,,0,N/A,www.rd799.com,,02/11/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 799,Reclamation District No. 799,Seasonal,False,False,,0,0,,240,,,,240,0,,,,0,N/A,www.rd799.com,,02/11/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 799,Board Member,Governing Officer Non Paid,True,False,,0,0,,0,,,,0,0,,,,0,N/A,www.rd799.com,,02/11/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 799,Board Member,Governing Officer Non Paid,True,False,,0,0,,0,,,,0,0,,,,0,N/A,www.rd799.com,,02/11/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 799,Board Member,Governing Officer Non Paid,True,False,,0,0,,0,,,,0,0,,,,0,N/A,www.rd799.com,,02/11/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 799,Board Member,Governing Officer Non Paid,True,False,,0,0,,0,,,,0,0,,,,0,N/A,www.rd799.com,,02/11/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 799,Board Member,Governing Officer Non Paid,True,False,,0,0,,0,,,,0,0,,,,0,N/A,www.rd799.com,,02/11/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Reclamation

