﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Town of Discovery Bay Community Services District,Administration,Manager,False,False,,,190000,,175000,,1346,3000,179346,,,,603,603,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Administration,Manager,False,False,,100636,125680,,111911,,,,111911,,,,27900,27900,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Administration,Manager,False,False,,83846,104712,,97243,,767,,98010,,,,31394,31394,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Manager,False,False,,82260,102732,,92662,,,,92662,,,3000,,3000,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Manager,False,False,,83846,104712,,84486,,,,84486,,,1800,15171,16971,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Administration,Financial Services,False,False,,60904,79912,,78489,,154,,78643,,,,19034,19034,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Recreation Supervisor,False,False,,65236,83507,,72544,,582,,73126,,,,9296,9296,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape III,False,False,,56246,63637,,62508,,,,62508,,,,13783,13783,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Projects Manager,False,False,,,,,59309,,,2400,61709,,,,,0,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape II,False,False,,50975,57674,,55685,,,,55685,,,2252,,2252,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,W/Ww,Maintenance II,False,False,,50975,57674,,54921,,,,54921,,,,20901,20901,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Water Services,Water Services I,False,False,,46161,52227,,53735,618,402,,54755,,,3000,,3000,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape II,False,False,,50975,57674,,52558,,,,52558,,,,9840,9840,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Administration,Executive Services A,False,False,,66863,75649,,51651,,,,51651,,,,10924,10924,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Administration,Admin Services A,False,False,,43916,49687,,48133,,,,48133,,,,12469,12469,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Administration,Admin Assistant,False,False,,53506,60537,,45633,,,,45633,,,,7549,7549,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Water Services,Water Services I,False,False,,46161,52227,,38176,218,,,38394,,,2250,,2250,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Part Time,False,False,,,,,37211,,719,,37930,,,,,0,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Administration,Admin Services A,False,False,,43916,49687,,36897,,,,36897,,,,19869,19869,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Administration,Executive Services B,False,False,,73827,83529,,14238,,1836,,16074,,,,603,603,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape I,False,False,,42850,48481,,10982,,,,10982,,,,1406,1406,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,5980,,,,5980,,,,,0,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,5405,,,,5405,,,,,0,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,5060,,,,5060,,,,,0,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,4715,,,,4715,,,,,0,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,4140,,,,4140,,,,,0,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,3071,,,,3071,,,,,0,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,2658,,,,2658,,,,,0,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,2654,,,,2654,,,,,0,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,2131,,,,2131,,,,,0,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1743,,,,1743,,,,,0,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2020,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,920,,,,920,,,,,0,,todb.ca.gov,,08/31/2021,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services

