﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Orange County Mosquito and Vector Control District,Executive,District Manager,,,,130000,130000,,130000,0,9625,15304,154929,12324,3900,5200,6026,27450,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Director of Operations,,,,86220,107124,,107120,3360,3296,31798,145574,10993,8117,3120,1472,23702,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Director of Scientific Technical Services,,,,86220,107124,,107120,0,5356,21542,134018,10155,7498,3120,2610,23383,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Executive,Executive Assistant/Clerk of the Board,,,,71304,88596,,88587,0,0,27602,116189,9091,6713,3120,1472,20396,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Administrative Services,Director of Administrative Services,,,,81672,101460,,93892,0,732,15363,109987,8906,6573,3120,14040,32639,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Senior Vector Control Inspector III,,,,71304,88596,,88587,7603,1278,10756,108224,6913,6293,3120,14040,30366,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Vector Ecologist,,,,71304,88596,,88587,0,0,14869,103456,8861,6543,3120,14040,32564,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector III,,,,65736,81672,,81661,5300,854,13153,100968,7939,5904,3120,14040,31003,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector III,,,,65736,81672,,81661,6068,1156,11958,100843,6760,5861,3120,14040,29781,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector III,,,,65736,81672,,81661,6410,2513,10080,100664,7742,5760,3120,14040,30662,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Vector Ecologist,,,,71304,88596,,88587,0,730,9846,99163,8398,6201,3120,14040,31759,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Biologist,,,,71304,88596,,88587,0,0,9808,98395,8398,6201,3120,14040,31759,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector III,,,,65736,81672,,81661,6199,785,9221,97866,7998,5716,3120,10800,27634,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vehicle Maintenance Coordinator,,,,65736,81672,,81661,3402,1570,8984,95617,7742,5716,1840,14040,29338,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Communications,Public Outreach Coordinator,,,,62268,77352,,77355,7603,893,9156,95007,7333,5415,3120,5400,21268,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Administrative Services,Accounting Supervisor,,,,62268,77352,,77355,6476,1488,5986,91305,7333,5415,660,5400,18808,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Microbiologist,,,,62268,77352,,77355,0,893,11555,89803,7535,5564,3120,5400,21619,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,2682,167,14007,88158,6760,5035,3120,777,15692,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Communications,Director of Communications,,,,81672,101460,,75158,0,0,12782,87940,7242,5261,0,0,12503,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,2160,0,13737,87199,6760,4991,3120,1472,16343,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,5485,2194,7983,86964,6760,4991,3120,5400,20271,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,784,845,13402,86333,6760,5129,3120,14040,29049,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector III,,,,65736,81672,,75979,1222,0,8872,86073,4353,5319,3120,5400,18192,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Assistant Biologist,,,,62268,77352,,77355,0,0,8354,85709,7333,5415,3120,5400,21268,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,0,0,14168,85470,6760,5035,3120,1472,16387,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,0,0,13757,85059,6760,4991,3120,2610,17481,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,3222,806,9348,84678,6819,5035,3120,14040,29014,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,1714,2880,8168,84064,6760,4991,3120,5366,20237,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,2854,1371,8295,83822,6760,4991,3120,14040,28911,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector III,,,,65736,81672,,72830,1003,588,8908,83329,7231,5098,3120,5400,20849,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,3267,0,8661,83230,6946,4991,3120,10800,25857,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Assistant Ecologist,,,,62268,77352,,74333,0,0,8852,83185,7029,5203,3120,14040,29392,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,3428,0,8390,83120,2088,4991,3120,10800,20999,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,1645,2194,7947,83088,6760,4991,3120,10800,25671,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,1577,823,9341,83043,4478,4991,3120,14040,26629,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,617,2194,8738,82851,0,4991,3120,14040,22151,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71110,2742,1371,7033,82256,8528,4991,1300,14040,28859,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,1028,1260,8649,82239,6819,5035,3120,14040,29014,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,1234,0,8512,81048,6760,4991,3120,10779,25650,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Communications,Information Technology Coordinator,,,,57396,71304,,71302,891,276,8343,80812,6760,4991,3120,5400,20271,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,334,0,8526,80162,6760,4991,3120,5400,20271,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,0,0,8555,79857,6760,4991,3120,10800,25671,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,0,0,7990,79292,6760,4991,3120,5400,20271,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Maintenance Worker,,,,54360,67548,,67538,1364,686,8209,77797,6403,4728,3120,14040,28291,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,71302,0,0,5541,76843,6819,4991,0,14040,25850,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vehicle Maintenance Mechanic,,,,57396,71304,,65064,548,0,8058,73670,6199,4555,3120,5400,19274,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Administrative Services,Accounting Specialist,,,,48780,60600,,60590,1238,1165,7928,70921,5803,4285,3120,10800,24008,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Administrative Services,Human Resources Specialist,,,,48780,60600,,60590,0,0,7381,67971,5744,4241,3120,5400,18505,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Operations Specialist,,,,48780,60600,,57231,2166,1104,7151,67652,5430,4006,2890,13941,26267,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector III,,,,65736,81672,,44678,6278,5810,10844,67610,7801,3386,1680,858,13725,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Laboratory Specialist,,,,48780,60600,,56111,2667,0,7894,66672,5385,3971,3120,10800,23276,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Communications,Customer Service Rep II,,,,39264,48780,,46070,4199,1439,6819,58527,4371,3225,3120,14040,24756,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Operations Support Technician,,,,39264,48780,,48354,0,0,3764,52118,4582,3385,0,10800,18767,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Communications,Customer Service Rep I,,,,36192,44964,,44970,2262,223,3343,50798,4263,3148,0,14040,21451,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,47341,0,0,3169,50510,6819,3314,0,0,10133,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,31596,36026,,35367,0,0,2380,37747,3350,2476,0,1800,7626,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Communications,Communications Specialist,,,,48780,60600,,21480,0,0,3578,25058,2187,1522,1200,2250,7159,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Laboratory Research Associate,,,,44964,55860,,23422,0,0,1504,24926,2237,1609,0,0,3846,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Vector Control Inspector II,,,,57396,71304,,21163,0,0,2311,23474,6760,1481,600,2340,11181,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Laboratory Research Associate,,,,44964,55860,,23429,0,0,0,23429,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Laboratory Intern,,,,41448,51492,,22336,0,0,0,22336,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,19736,41,0,1382,21159,1905,1458,0,0,3363,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,19285,41,0,1350,20676,1860,1350,0,0,3210,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Administrative Assistant,,,,41448,51492,,20594,0,0,0,20594,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,17600,41,0,1232,18873,1713,1232,0,0,2945,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Laboratory Intern,,,,31596,39264,,18479,0,0,0,18479,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,16901,51,0,1183,18135,1647,1183,0,0,2830,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Executive,Administrative Assistant,,,,48780,60600,,16531,0,0,0,16531,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,16227,0,0,0,16227,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,13913,0,0,974,14887,1321,974,0,0,2295,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,11749,0,0,822,12571,1132,822,0,0,1954,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,12304,10,0,0,12314,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,12253,0,0,0,12253,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,12212,0,0,0,12212,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,11374,0,0,796,12170,1093,796,0,0,1889,2% @ 55,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,12124,0,0,0,12124,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,12120,0,0,0,12120,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,12025,0,0,0,12025,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,11879,0,0,0,11879,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,11797,0,0,0,11797,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Scientific Technical Services,Seasonal Assistant,,,,28356,35220,,11506,0,0,0,11506,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,11395,0,0,0,11395,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,11395,0,0,0,11395,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement
2011,Special District,Orange County Mosquito and Vector Control District,Operations,Seasonal Assistant,,,,28356,35220,,11381,0,0,0,11381,0,0,0,0,0,,https://www.governmentjobs.com/careers/ocvcd,,06/16/2016,Orange,Pest Control,,Mosquito Abatement