﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Santa Cruz County Transportation Commission,Administration,Executive Director,,,,162074,162074,,159935,,,12311,172246,18210,0,6622,12731,37563,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Administration,Deputy Director,,,,98696,132246,,131329,,,14262,145591,14859,0,6622,7498,28979,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Administration,Fiscal Officer,,,,70658,94723,,92877,,,9913,102790,10718,0,0,14517,25235,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Planning,Planner IV,,,,76378,96616,,96179,,,,96179,10856,6897,0,7760,25513,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Planning,Planner IV,,,,76378,96616,,94179,,,,94179,10856,6897,0,19092,36845,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Planning,Planner IV,,,,76378,96616,,93165,,,,93165,10856,6897,0,12958,30711,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Planning,Planner IV,,,,76378,96616,,92929,,,,92929,10856,6897,5762,8164,31679,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Administration,Service Officer II,,,,73507,98509,,91311,,,1177,92488,10580,0,5509,19902,35991,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Planning,Planner IV,,,,76378,96616,,91700,,,,91700,10856,6897,0,19092,36845,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Planning,Planner II,,,,59758,75629,,54281,,,,54281,6420,4068,0,19092,29580,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Administration,Administrative Assistant III,,,,48526,61381,,48620,,,,48620,5383,3476,0,6361,15220,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Planning,Planning Technician,,,,44158,55848,,47876,,,,47876,5579,3544,2968,14517,26608,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Planning,Planner III,,,,32874,41590,,34651,,,,34651,3932,2506,0,7616,14054,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Administration,Administrative Assistant II,,,,33540,42448,,33836,,,,33836,4240,2693,0,14517,21450,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Administration,Accounting Technician,,,,24201,30618,,15209,,,,15209,1750,1075,0,8269,11094,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Administration,Accounting Technician,,,,24201,30618,,786,,13832,,14618,274,69,0,332,675,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Planning,Planning Technician,,,,22079,27924,,13982,,,,13982,1597,981,0,4532,7110,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Planning,Planning Technician,,,,22079,27904,,12906,,,,12906,1482,904,0,3206,5592,2%@55,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Board,Commissioner,,,,0,0,,,,,,0,0,0,0,0,0,0,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Board,Commissioner,,,,0,0,,,,,,0,0,0,0,0,0,0,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Board,Commissioner,,,,0,0,,,,,,0,0,0,0,0,0,0,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Board,Commissioner,,,,0,0,,,,,,0,0,0,0,0,0,0,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Board,Commissioner,,,,0,0,,,,,,0,0,0,0,0,0,0,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Board,Commissioner,,,,0,0,,,,,,0,0,0,0,0,0,0,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Board,Commissioner,,,,0,0,,,,,,0,0,0,0,0,0,0,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Board,Commissioner,,,,0,0,,,,,,0,0,0,0,0,0,0,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Board,Commissioner,,,,0,0,,,,,,0,0,0,0,0,0,0,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Board,Commissioner,,,,0,0,,,,,,0,0,0,0,0,0,0,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Board,Commissioner,,,,0,0,,,,,,0,0,0,0,0,0,0,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Santa Cruz County Transportation Commission,Board,Commissioner,,,,0,0,,,,,,0,0,0,0,0,0,0,www.sccrtc.org,,07/01/2014,Santa Cruz,Transportation Planning,,Transportation Planning Agencies

