﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Arvin Community Services District,Distribution And Transmission,Foreman,False,False,,82645,82645,,65362,17283,,,82645,,,3539,7920,11459,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Administrative,Interim Manager,False,False,,69656,69656,,69656,,,,69656,,,,,0,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Administrative,General Manager,False,False,,9626,54552,,54552,,,,54552,,,5723,5280,11003,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Administrative,Clerk II,False,False,,39898,52928,,48657,4271,,,52928,,,3168,7920,11088,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance I,False,False,,34683,43094,,38355,4739,,,43094,,,3258,7920,11178,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance I,False,False,,34683,43094,,35794,5367,,,41161,,,3200,7920,11120,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Administrative,Clerk II,False,False,,39898,52928,,39694,204,,,39898,,,2934,7920,10854,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance II,False,False,,38544,38544,,33674,4870,,,38544,,,2632,7920,10552,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance I,False,False,,34683,43094,,30400,4283,,,34683,,,3099,7920,11019,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Administrative,General Manager,False,False,,9625,54552,,9625,,,,9625,,,1719,1320,3039,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Board Director,Board Director,False,False,,200,2500,,2500,,,,2500,,,,7920,7920,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Board Director,Board Director,False,False,,200,2500,,2500,,,,2500,,,,7920,7920,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Board Director,Board Director,False,False,,200,2500,,2300,,,,2300,,,,7920,7920,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Board Director,Board Director,False,False,,200,2500,,2300,,,,2300,,,,1320,1320,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Board Director,Board Director,False,False,,200,2500,,2200,,,,2200,,,,,0,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Administrative,Clerk I,False,False,,1229,1229,,1209,20,,,1229,,,,,0,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Board Director,Board Director,False,False,,200,2500,,200,,,,200,,,,,0,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services
2016,Special District,Arvin Community Services District,Board Director,Board Director,False,False,,200,2500,,200,,,,200,,,,,0,,https://www.arvincsd.com/,,09/19/2017,Kern,Water Enterprise,,Community Services

