﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Majestic Pines Community Services District,Public Works,Manager,False,False,,79851,79851,,79851,,,,79851,5749,,,20131,25880,2%@60,http://www.majesticpinescsd.org/employment.html,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Majestic Pines Community Services District,Public Works,Bookkeeper,False,False,,46276,46276,,46276,,,,46276,3023,,,21837,24860,2%@62,http://www.majesticpinescsd.org/employment.html,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Majestic Pines Community Services District,Public Works,Maintenance,False,False,,34485,34485,,34485,,,,34485,2253,,,,2253,2%@62,http://www.majesticpinescsd.org/employment.html,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Majestic Pines Community Services District,Public Works,Maintenance,False,False,,11743,11743,,11743,,,,11743,767,,,3639,4406,2%@62,http://www.majesticpinescsd.org/employment.html,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Majestic Pines Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.majesticpinescsd.org/employment.html,,08/31/2021,San Diego,Water Enterprise,False,Community Services

