﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Feather Water District,Water,Operations Manager,,,,48736,48736,48736,,,,,48736,,,3300,3053,6353,2%@60,,0,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2010,Special District,Feather Water District,Water,Water Tender,,,,42428,42428,42428,,,,,42428,,,2858,3195,6053,2%@60,,0,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2010,Special District,Feather Water District,Administration,Manager,,,,19929,19929,19929,,,,,19929,,,,4273,4273,,,0,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2010,Special District,Feather Water District,Water,Water Tender,,,,17611,17611,17611,,,,,17611,,,,,0,,,0,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2010,Special District,Feather Water District,Water,Water Tender,,,,11358,11358,11358,,,,,11358,,,,,0,,,0,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2010,Special District,Feather Water District,Water,Water Tender,,,,7790,7790,7790,,,,,7790,,,,,0,,,0,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2010,Special District,Feather Water District,Water,Water Tender,,,,4320,4320,4320,,,,,4320,,,,,0,,,0,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2010,Special District,Feather Water District,Water,Water Tender,,,,2624,2624,2624,,,,,2624,,,,,0,,,0,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2010,Special District,Feather Water District,Administration,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2010,Special District,Feather Water District,Administration,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2010,Special District,Feather Water District,Administration,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2010,Special District,Feather Water District,Administration,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2010,Special District,Feather Water District,Administration,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water

