﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Saratoga,City Manager's Office,City Manager,,,,180000,220000,216776,,,,,216776,,13607,2400,14577,30584,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Director,,,,129898,169931,181052,,,,,181052,,11326,2400,14577,28303,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Director,,,,129898,169931,164714,,,,,164714,,10786,2400,17602,30788,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,City Manager's Office,Ast. City Manager,,,,129898,169931,159183,,,,,159183,,10786,2400,6681,19867,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Finance,Finance Director,,,,129898,169931,154906,,,,,154906,,10487,2400,7316,20203,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,City Manager's Office,Human Resource Mgr.,,,,102982,134720,131682,,,,,131682,,9207,,17602,26809,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Building Official,,,,97103,127029,125490,,,,,125490,,8681,,6681,15362,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Senior Civil Engineer,,,,97103,127029,116947,,,,,116947,,8183,,19250,27433,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Manager Streets & Fleets,,,,82121,107771,116199,,,,,116199,,7267,,17602,24869,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Code Compliance Specialist,,,,55541,72659,110244,,,,,110244,,5213,,13309,18522,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Senior Planner,,,,85909,112385,109724,,,,,109724,,7681,,14353,22034,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,City Manager's Office,City Clerk,,,,91854,120162,104408,,,,,104408,,7264,,14577,21841,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Associate Engineer,,,,82121,107430,103808,,,,,103808,,7241,,6681,13922,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Plan Check Engineer,,,,82121,107430,102270,,,,,102270,,7159,,5424,12583,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Arborist,,,,85909,112385,101908,,,,,101908,,7134,,10810,17944,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Manager - Parks,,,,82121,107430,100168,,,,,100168,,6921,,12756,19677,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Facility Mtc. Supervisor,,,,74524,97492,96325,,,,,96325,,6663,,14353,21016,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Senior Recreation Supervisor,,,,74524,97492,95182,,,,,95182,,6663,,17602,24265,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Finance,Accountant II,,,,72930,95407,93141,,,,,93141,,6520,,14353,20873,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Building Inspector,,,,71777,93898,91819,,,,,91819,,6417,,19250,25667,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Building Inspector,,,,71777,93898,91819,,,,,91819,,6417,,13309,19726,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Street Mtc. Leadworker,,,,62125,81272,87155,,,,,87155,,5554,,16990,22544,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Admin Analyst I,,,,68049,89021,84806,,,,,84806,,5933,,7316,13249,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Director,,,,129898,169931,83064,,,,,83064,,5703,2400,12817,20920,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Assistant Planner,,,,70354,92037,81088,,,,,81088,,5676,,5432,11108,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,City Manager's Office,Administrative Analyst II,,,,72930,95407,81001,,,,,81001,,5670,,6682,12352,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Recreation Supervisor,,,,68050,88022,80722,,,,,80722,,5651,,6681,12332,2 % @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Park Mtc. Leadworker,,,,62125,81272,80578,,,,,80578,,5554,,14353,19907,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,IT Services,IT Analyst,,,,74342,97254,79990,,,,,79990,,5599,,6681,12280,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Facility Mtc. Leadworker,,,,62125,81272,79371,,,,,79371,,5415,,17602,23017,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Street Mtc Specialist,,,,58085,75986,77549,,,,,77549,,5193,,17238,22431,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Assistant Planner,,,,70354,92037,76893,,,,,76893,,5378,,15841,21219,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Park Mtc. Specialist,,,,58085,75986,76360,,,,,76360,,5193,,13309,18502,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Finance,Accounting Technician,,,,56970,72710,74871,,,,,74871,,5180,,14577,19757,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Park Mtc. Worker II,,,,44873,58703,72952,,,,,72952,,4642,,6681,11323,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Park Mtc. Worker III,,,,56150,73455,70889,,,,,70889,,4662,,16401,21063,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Finance,Accounting Technician,,,,56970,72710,70481,,,,,70481,,4934,,19250,24184,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Finance,Accounting Technician,,,,56970,72710,68876,,,,,68876,,4812,,19250,24062,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Office Specialist III,,,,52213,68305,66737,,,,,66737,,4668,,6681,11349,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Office Specialist III,,,,52213,68305,66691,,,,,66691,,4668,,18764,23432,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Interim Dir. (Temp),,,,16640,35360,66200,,,,,66200,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Park Mtc. Worker II,,,,44873,58703,66152,,,,,66152,,4311,,17602,21913,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Street Mtc Worker II,,,,49451,64691,65501,,,,,65501,,4421,,6681,11102,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Street Mtc Worker II,,,,49451,64691,65151,,,,,65151,,4311,,7189,11500,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Park Mtc. Worker II,,,,44873,58703,64083,,,,,64083,,4421,,13309,17730,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Street Mtc Worker II,,,,49451,64691,63691,,,,,63691,,4311,,17602,21913,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Park Mtc. Worker II,,,,44873,58703,62252,,,,,62252,,4106,,17602,21708,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Park Mtc. Worker II,,,,44873,58703,60671,,,,,60671,,3894,,23651,27545,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Account Clerk,,,,52213,68305,58592,,,,,58592,,4095,,10810,14905,2 % @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Office Specialist II,,,,44479,58187,56806,,,,,56806,,3976,,7234,11210,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Facility Mtc. Worker II,,,,49451,64691,56276,,,,,56276,,3911,,17602,21513,2 % @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Street Mtc Worker I,,,,44873,58703,55008,,,,,55008,,3543,,19250,22793,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Faciliy Mtc. Worker I,,,,44873,58703,53457,,,,,53457,,3718,,12113,15831,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,City Manager's Office,Exec.Ast.to City Mgr.,,,,59542,77892,51504,,,,,51504,,2799,,0,2799,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Office Specialist II,,,,44479,58187,50832,,,,,50832,,3558,,14353,17911,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Park Mtc. Worker I (Temp),,,,44873,58703,48621,,,,,48621,,3237,,,3237,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Finance,Sr. Accountant (Temp),,,,83200,114400,47605,,,,,47605,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Office Specialist III,,,,52213,68305,46180,,,,,46180,,3233,,10764,13997,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Engineering Inspec- Temp.,,,,83200,114400,44681,,,,,44681,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Public Works,Engineering Inspect.- Temp.,,,,83200,114400,43986,,,,,43986,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Building Inspector,,,,71777,93898,43195,,,,,43195,,1618,,8617,10235,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Facility Coordinator,,,,53666,70205,38611,,,,,38611,,2626,,174,2800,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Assistant Planner,,,,70354,92037,35719,,,,,35719,,1697,,7890,9587,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,IT Services,IT Tech. -Temp,,,,63284,82788,30298,,,,,30298,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,City Manager's Office,Office Specialist III P/T Temp,,,,52213,68305,27794,,,,,27794,,1946,,,1946,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Account Clerk - Temp.,,,,52213,68305,25021,,,,,25021,,1752,,,1752,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,IT Services,IT Tech.-Temp,,,,63284,82788,22065,,,,,22065,,1216,,,1216,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Program Coord (Temp),,,,55524,72636,20218,,,,,20218,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,City Manager's Office,Office Specialist III P/T Temp,,,,52213,68305,17577,,,,,17577,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,City Manager's Office,Clerical (Temp),,,,16640,35360,15521,,,,,15521,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Program Coord.,,,,55524,72636,13843,,,,,13843,,722,,6584,7306,2 % @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Clerical -Temp.,,,,16640,35360,11378,,,,,11378,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Community Dev.,Intern,,,,16640,35360,10808,,,,,10808,,757,,,757,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,City Manager's Office,Clerical (Temp),,,,16640,35360,6963,,,,,6963,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Facility Attendant Temp,,,,16640,35360,5913,,,,,5913,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Facility Attendant Temp,,,,16640,35360,5772,,,,,5772,,400,,,400,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Rec. Leader Temp.,,,,16640,24960,3949,,,,,3949,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Rec. Leader Temp.,,,,16640,24960,3248,,,,,3248,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Council,Council Member,,,,3000,3000,3031,,,,,3031,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Council,Council Member,,,,3000,3000,3000,,,,,3000,,193,,,193,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Council,Council Member,,,,3000,3000,3000,,,,,3000,,140,,,140,2% @ 55,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Council,Council Member,,,,3000,3000,3000,,,,,3000,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Council,Council member,,,,3000,3000,3000,,,,,3000,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Rec. Leader Temp.,,,,16640,24960,2968,,,,,2968,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,City Manager's Office,Clerical (Temp),,,,16640,35360,2835,,,,,2835,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Rec. Leader Temp.,,,,16640,24960,2444,,,,,2444,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Rec. Leader Temp.,,,,16640,24960,2132,,,,,2132,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Rec. Leader Temp.,,,,16640,24960,2000,,,,,2000,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Facility Attendant Temp,,,,16640,35360,1811,,,,,1811,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,City Manager's Office,Clerical (Temp),,,,16640,35360,747,,,,,747,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Rec. Leader Temp.,,,,16640,24960,689,,,,,689,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Clerical (Temp),,,,16640,35360,261,,,,,261,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Rec. Leader Temp.,,,,16640,24960,223,,,,,223,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,
2009,City,Saratoga,Recreation,Rec. Leader Temp.,,,,16640,24960,202,,,,,202,,,,,0,,https://www.saratoga.ca.us/174/Human-Resources,29940,04/18/2016,Santa Clara,,,

