﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Patterson,Administration,City Manager,,,,125544,152604,,122463,,,,122463,19223,9533,0,9716,38472,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Director of Public Works,,,,92244,112116,,102465,,4051,,106516,16874,5840,0,19757,42471,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Fire Chief,,,,91992,111816,,97096,,4077,400,101573,24382,8893,0,19757,53032,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Finance,Finance Director,,,,90828,110388,,95678,,3906,,99584,15296,7654,0,19757,42707,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Director of Parks and Recreation,,,,81000,98448,,95796,,,,95796,15274,7664,0,19757,42695,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Fire Captain,,,,53508,65028,,62479,24439,,4098,91016,16363,5992,0,19757,42112,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Fire Engineer-Acting Captain,,,,53508,65028,,64075,18764,,4164,87003,16760,6142,0,19757,42659,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Fire Engineer-Acting Captain,,,,53508,65028,,61032,15999,,4011,81042,15993,349,0,16732,33074,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Division Chief,,,,65820,80004,,77004,,2962,400,80366,19013,6967,0,19757,45737,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Administration,City Clerk,,,,64644,78576,,75456,,2941,,78397,12191,3284,0,8663,24138,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Capital Projects Manager,,,,69540,84528,,74160,,2852,,77012,11824,5933,0,9976,27733,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Deputy Director Public Works,,,,76836,93396,,73809,,2875,,76684,11916,5979,0,19757,37652,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Planning,Building Official,,,,75252,91452,,72792,,,,72792,11606,4051,0,2025,17682,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Fire Engineer-Acting Captain,,,,53508,65028,,57469,11252,,4011,72732,15960,3719,0,19757,39436,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Fire Engineer-Acting Captain,,,,53508,65028,,57823,9811,,4011,71645,15988,5852,0,19757,41597,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Public Work Supervisor,,,,51360,62436,,59307,8378,2240,,69925,9435,4717,0,19757,33909,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Planning,Interim City Planner,,,,65220,79272,,66216,,2808,,69024,10849,5425,0,18878,35152,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Acting Chief Wastewater Operator,,,,52620,63948,,56076,9933,2320,,68329,8994,2826,0,19757,31577,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Administrative Manager,,,,53292,64776,,64776,,2491,,67267,10328,5182,0,19757,35267,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Public Work Supervisor,,,,51360,62436,,57565,6604,2243,,66412,9174,4597,0,19589,33360,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Management Analyst,,,,57780,70236,,63887,,2503,,66390,10376,3187,0,1729,15292,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Public Work Supervisor,,,,51360,62436,,52287,11169,2035,,65491,8322,4170,0,19757,32249,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Equipment Mechanic Crew Leader,,,,44376,53928,,52873,971,980,4388,59212,9162,3007,0,9976,22145,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Fire Fighter,,,,39768,48348,,43076,8025,,3054,54155,11339,4152,0,8663,24154,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Fire Engineer,,,,46788,56880,,47194,3488,166,3107,53955,12120,4527,0,12650,29297,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Fire Fighter,,,,39768,48348,,42221,7693,,3012,52926,11119,4581,0,9976,25676,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Fire Fighter,,,,39768,48348,,42646,6838,,3035,52519,11229,3315,0,19757,34301,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Wastewater Operator III,,,,42264,51360,,47204,5030,,,52234,8080,4049,0,19757,31886,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Equipment Mechanic II,,,,41220,50112,,49879,89,1947,,51915,7963,3990,0,19757,31710,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Fire Fighter,,,,39768,48348,,42315,6548,,3012,51875,11143,3022,0,18416,32581,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Parks,Public Work Supervisor,,,,51360,62436,,49394,,1948,,51342,8074,4071,0,19757,31902,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker III,,,,39252,47724,,45339,5731,,,51070,7433,4111,0,15596,27140,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Fire Fighter,,,,39768,48348,,42221,5534,,3012,50767,11119,2513,0,19757,33389,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Parks,Maintenance Worker III,,,,39252,47724,,43896,,,4877,48773,7861,3931,0,19757,31549,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker III,,,,39252,47724,,43117,5495,,,48612,6878,3446,0,19757,30081,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Planning,Interim Associate Planner,,,,48648,59136,,48396,,,,48396,7745,5206,0,17345,30296,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Fire Fighter,,,,39768,48348,,39846,5038,,3035,47919,11254,4120,0,19391,34765,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Planning,Planning Technician II,,,,35604,43284,,43668,,1698,926,46292,7117,3568,0,19757,30442,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker III,,,,39252,47724,,39950,5097,1166,,46213,6365,3190,0,19042,28597,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Administrative Assistant,,,,37392,45444,,45350,32,,400,45782,7363,3683,0,9976,21022,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker III,,,,39252,47724,,44960,281,535,,45776,7294,6117,0,19589,33000,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker II,,,,35604,43284,,42240,270,670,,43180,6744,3379,0,19757,29880,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Finance,Accounting Technician,,,,36216,46320,,41370,,1748,,43118,7150,5854,0,19757,32761,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Parks,Maintenance Worker III,,,,39252,47724,,39909,1237,1555,,42701,6380,3192,0,19026,28598,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Finance,Senior Account Clerk,,,,33108,40248,,40105,,1610,851,42566,6584,3299,0,11534,21417,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Planning,Planning Technician II,,,,35604,43284,,41436,15,,,41451,6615,2923,0,19757,29295,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker II,,,,35604,43284,,37994,3169,,,41163,6059,3872,0,19757,29688,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Planning,Code Enforcement II,,,,40248,48912,,41046,,,,41046,6553,2795,0,8663,18011,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Administration,Confidential Secretary,,,,39252,47724,,39016,,1540,,40556,6300,3157,0,18046,27503,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Senior Account Clerk,,,,33108,40248,,39643,,,809,40452,6628,3320,0,19757,29705,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker II,,,,35604,43284,,39895,432,,,40327,6361,4080,0,19757,30198,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Finance,Senior Account Clerk,,,,33108,40248,,40218,,,,40218,6553,3007,0,18223,27783,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker II,,,,35604,43284,,35241,4887,,,40128,5641,2834,0,15596,24071,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Recreation Coordinator II,,,,33912,41220,,36875,1619,1438,,39932,5882,2948,0,9976,18806,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker II,,,,35604,43284,,35488,4240,,,39728,5659,2836,0,19757,28252,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Wastewater Operator II,,,,38328,46584,,38161,878,,,39039,6090,3052,0,19757,28899,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Parks,Maintenance Worker II,,,,35604,43284,,37156,285,1510,,38951,5953,2972,0,19757,28682,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Secretary II,,,,37392,45444,,37243,,1467,,38710,6001,8470,0,18223,32694,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Finance,Senior Account Clerk,,,,33108,40248,,38498,,,,38498,6332,3173,0,19757,29262,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Secretary II,,,,37392,45444,,36845,,827,400,38072,5946,2980,0,19757,28683,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Secretary II,,,,37392,45444,,37246,,734,,37980,6001,2837,0,18223,27061,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Planning,Code Enforcement I,,,,34752,42264,,37770,,,,37770,6030,2546,0,19757,28333,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker II,,,,35604,43284,,35504,1952,,,37456,5715,3036,0,15596,24347,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Wastewater Operator I,,,,34752,42264,,35596,1836,,,37432,5701,2849,0,18878,27428,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Parks,Maintenance Worker II,,,,35604,43284,,37110,229,,,37339,6015,3002,0,19757,28774,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker II,,,,35604,43284,,35799,649,550,,36998,5715,2864,0,19757,28336,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Parks,Maintenance Worker II,,,,35604,43284,,36539,151,,,36690,5849,3583,0,19757,29189,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Secretary II,,,,37392,45444,,36678,,,,36678,5881,2934,0,19757,28572,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Parks,Maintenance Worker I,,,,32292,39252,,35621,284,,,35905,5758,2850,0,19757,28365,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Parks,Maintenance Worker II,,,,35604,43284,,35849,,,,35849,5717,2868,0,19700,28285,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker II,,,,35604,43284,,35332,453,,,35785,5640,3655,0,8663,17958,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Wastewater Operator I,,,,34752,42264,,34892,809,,,35701,5577,2864,0,19757,28198,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker II,,,,35604,43284,,35327,141,,,35468,5602,2807,0,19757,28166,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Wastewater Special Projects Part-Time,,,,87696,87696,,34713,,,,34713,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Parks,Maintenance Worker I,,,,32292,39252,,34544,76,,,34620,5731,5823,0,18878,30432,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker I,,,,32292,39252,,32823,273,,,33096,5081,4071,0,8663,17815,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker I,,,,32292,39252,,31030,633,,,31663,5008,4478,0,15596,25082,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Planning,Permit Technician I,,,,30768,37392,,31203,,,,31203,5094,2566,0,19757,27417,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Finance,Senior Account Clerk,,,,33108,40248,,29105,,,,29105,4996,2493,0,229,7718,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Account Clerk,,,,28596,34752,,27669,,,,27669,5060,2535,0,19757,27352,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Recreation Coordinator II,,,,33912,41220,,22372,202,3285,,25859,3345,1756,0,6637,11738,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Pool Manager,,,,26004,28080,,18358,,,,18358,758,3284,0,1050,5092,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Park Maintenance,Maintenance Worker I Part-Time,,,,32292,39252,,15408,,,,15408,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Fire,Division Chief,,,,65820,80004,,13138,,,67,13205,3472,1188,0,0,4660,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Maintenance Worker I Part-Time,,,,32292,39252,,11761,,,,11761,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Parks,Park Aide,,,,19764,23916,,10606,,,,10606,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Account Clerk Part-Time,,,,28596,34752,,8946,,,,8946,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Planning,Permit Technician Part-Time,,,,30768,37392,,8820,,,,8820,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Parks,Park Aide,,,,19764,23916,,8448,,,,8448,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Recreation Leader,,,,16644,18720,,7899,,,,7899,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Parks,Park Aide,,,,19764,23916,,7586,,,,7586,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Recreation Leader,,,,16644,18720,,7584,,,,7584,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Park Maintenance,Park Aide Part-Time,,,,19764,23916,,7341,,,,7341,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Recreation Leader,,,,16644,18720,,6735,,,,6735,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Public Works,Secretary I Part-Time,,,,32292,39252,,6268,,,,6268,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Senior Center Specialist,,,,19764,23916,,5505,,,,5505,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Lifeguard,,,,17676,20796,,4931,,,,4931,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Lifeguard,,,,17676,20796,,4896,,,,4896,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Recreation Specialist,,,,19764,23916,,4620,,,,4620,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Recreation Specialist,,,,19764,23916,,4582,,,,4582,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Police,Crossing Guard,,,,20800,21320,,3665,,,,3665,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Police,Crossing Guard,,,,20800,21320,,3660,,,,3660,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Administration,Council Member,,,,3600,3600,,3600,,,,3600,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Lifeguard,,,,17676,20796,,3597,,,,3597,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Police,Crossing Guard,,,,20800,21320,,3565,,,,3565,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Police,Crossing Guard,,,,20800,21320,,3555,,,,3555,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Lifeguard Instructor,,,,21840,23916,,3442,,,,3442,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Police,Crossing Guard,,,,20800,21320,,3362,,,,3362,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Police,Crossing Guard,,,,20800,21320,,3360,,,,3360,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Police,Crossing Guard,,,,20800,21320,,3340,,,,3340,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Lifeguard,,,,17676,20796,,3294,,,,3294,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Parks,Park Aide,,,,19764,23916,,3171,,,,3171,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Lifeguard,,,,17676,20796,,2905,,,,2905,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Lifeguard Instructor,,,,21840,23916,,2895,,,,2895,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Police,Crossing Guard,,,,20800,21320,,2830,,,,2830,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Police,Crossing Guard,,,,20800,21320,,2710,,,,2710,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Recreation Leader,,,,16644,18720,,2668,,,,2668,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Lifeguard,,,,17676,20796,,2594,,,,2594,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Recreation,Recreation Leader,,,,16644,18720,,2588,,,,2588,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Administration,Council Member,,,,2400,2400,,2400,,,,2400,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Administration,Council Member,,,,2400,2400,,2400,,,,2400,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,
2011,City,Patterson,Administration,Council Member,,,,2400,2400,,2400,,,,2400,,,,,0,,https://www.ci.patterson.ca.us/134/Human-Resources,20610,05/24/2016,Stanislaus,,,