﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Blue Oak Charter,Education,Administration,False,False,,87300,87300,,87300,,,,87300,,7752,,10560,18312,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Administration,False,False,,54400,54400,,54400,,,,54400,,,,11400,11400,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Administration,False,False,,54000,54000,,54000,,,,54000,,4795,,10560,15355,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Administration,False,False,,53500,53500,,53500,,,,53500,,,,10560,10560,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,48000,48000,,48000,,,,48000,,4706,,14820,19526,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,44000,44000,,44000,,,,44000,,3907,,7020,10927,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,43500,43500,,43500,,,,43500,,3863,,14820,18683,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,42500,42500,,42500,,,,42500,,3774,,7020,10794,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,42000,42000,,42000,,,,42000,,3730,,9600,13330,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,42000,42000,,42000,,,,42000,,3730,,3780,7510,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,40000,40000,,40000,,,,40000,,3552,,9360,12912,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,40000,40000,,40000,,,,40000,,3552,,7020,10572,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,40000,40000,,40000,,,,40000,,3552,,3420,6972,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,38000,38000,,38000,,,,38000,,3374,,11340,14714,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,38000,38000,,38000,,,,38000,,3374,,9600,12974,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,38000,38000,,38000,,,,38000,,3374,,1320,4694,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,36000,36000,,36000,,,,36000,,3752,,14820,18572,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,36000,36000,,36000,,,,36000,,3197,,10560,13757,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,36000,36000,,36000,,,,36000,,3197,,9600,12797,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,36000,36000,,36000,,,,36000,,3197,,9600,12797,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,36000,36000,,36000,,,,36000,,3197,,9360,12557,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,36000,36000,,36000,,,,36000,,3197,,3780,6977,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,34000,34000,,34000,,,,34000,,3019,,9600,12619,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,34000,34000,,34000,,,,34000,,3019,,9600,12619,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,33600,33600,,33600,,,,33600,,3012,,6000,9012,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,33000,33000,,33000,,,,33000,,2930,,1320,4250,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,28800,28800,,28800,,,,28800,,2557,,14820,17377,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,28800,28800,,28800,,,,28800,,2557,,10560,13117,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,28800,28800,,28800,,,,28800,,2557,,10560,13117,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,27200,27200,,27200,,,,27200,,2415,,3216,5631,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Administration,False,False,,25600,25600,,25600,,,,25600,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,24000,24000,,24000,,,,24000,,2131,,0,2131,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Administration,False,False,,22880,22880,,22880,,,,22880,,,,10560,10560,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Administration,False,False,,21460,21460,,21460,,,,21460,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Janitor,False,False,,16200,16200,,16200,,,,16200,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Janitor,False,False,,14400,14400,,14400,,,,14400,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Administration,False,False,,13320,13320,,13320,,,,13320,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Paraprofessional,False,False,,13320,13320,,13320,,,,13320,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Paraprofessional,False,False,,12960,12960,,12960,,,,12960,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Paraprofessional,False,False,,12000,12000,,12000,,,,12000,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Paraprofessional,False,False,,11340,11340,,11340,,,,11340,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Paraprofessional,False,False,,10800,10800,,10800,,,,10800,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Paraprofessional,False,False,,9720,9720,,9720,,,,9720,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Teacher,False,False,,8640,8640,,8640,,,,8640,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Paraprofessional,False,False,,8505,8505,,8505,,,,8505,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Administration,False,False,,7920,7920,,7920,,,,7920,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Paraprofessional,False,False,,7560,7560,,7560,,,,7560,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Paraprofessional,False,False,,7560,7560,,7560,,,,7560,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Paraprofessional,False,False,,6800,6800,,6800,,,,6800,,604,,804,1408,16%,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Administration,False,False,,6480,6480,,6480,,,,6480,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Education,Administration,False,False,,4320,4320,,4320,,,,4320,,,,0,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Governing Board,Board Chair,False,False,,,,,,,,,0,,,,,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Governing Board,Board Clerk,False,False,,,,,,,,,0,,,,,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Governing Board,Board Co-Chair,False,False,,,,,,,,,0,,,,,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,
2013,K-12 Education,Blue Oak Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.blueoakcharterschool.org,,10/01/2014,Butte,,,

