﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Auburn Cemetery District,Auburn Cemetery District,District Manager,False,False,,61811,78884,,76284,,5152,3462,84898,5734,,849,11134,17717,2%@55,auburncemetery.com,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Auburn Cemetery District,Auburn Cemetery District,Secretary/Bookkeeper,False,False,,61568,61568,,61568,643,,1984,64195,6360,,,28505,34865,2%@55,auburncemetery.com,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Auburn Cemetery District,Auburn Cemetery District,District Manager,False,False,,61811,78884,,61811,,,1859,63670,4224,,,37541,41765,2%@62,auburncemetery.com,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Auburn Cemetery District,Auburn Cemetery District,Maint. Lead,False,False,,49677,49677,,49677,7876,,1154,58707,3740,,,11154,14894,2%@62,auburncemetery.com,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Auburn Cemetery District,Auburn Cemetery District,Maint. II,False,False,,47432,47432,,47432,4233,,700,52365,2104,,,14262,16366,2%@62,auburncemetery.com,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Auburn Cemetery District,Auburn Cemetery District,Maint. I,False,False,,28000,28000,,28000,1059,,200,29259,2104,,,8333,10437,2%@62,auburncemetery.com,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Auburn Cemetery District,Auburn Cemetery District,Board,False,False,,1300,1300,,,,,1300,1300,,,,,0,,auburncemetery.com,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Auburn Cemetery District,Auburn Cemetery District,Board,False,False,,1300,1300,,,,,1000,1000,,,,,0,,auburncemetery.com,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Auburn Cemetery District,Auburn Cemetery District,Board,False,False,,1300,1300,,,,,0,0,,,,,0,,auburncemetery.com,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Auburn Cemetery District,Auburn Cemetery District,Board,False,False,,1300,1300,,,,,0,0,,,,,0,,auburncemetery.com,,08/29/2023,Placer,Cemetery,False,Cemetery
2022,Special District,Auburn Cemetery District,Auburn Cemetery District,Board,False,False,,1300,1300,,,,,0,0,,,,,0,,auburncemetery.com,,08/29/2023,Placer,Cemetery,False,Cemetery

