﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Buellton,Administrative,City Manager,False,False,,183852,198564,,190982,,,14358,205340,23273,14038,12032,11793,61136,2%@55,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Administrative,City Clerk/Human Resource,False,False,,106284,129180,,127244,,4969,20966,153179,16086,9703,8317,1352,35458,2%@55,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Public Works,Public Works Director,False,False,,106284,129180,,127244,,4824,9325,141393,15849,9560,8194,11793,45396,2%@55,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Finance,Finance Director,False,False,,106284,129180,,127244,,2484,3838,133566,10153,,7865,11793,29811,2%@62,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Planning,Planning Director,False,False,,106284,129180,,124164,,,6819,130983,10145,,7859,10952,28956,2%@62,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Public Works,Maintenance/Utility Field Worker II,False,False,,72468,88092,,86768,13139,1694,14167,115768,6953,,5480,2193,14626,2%@62,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Recreation Supervisor,False,False,,72468,88092,,86768,,1645,11433,99846,10241,6177,5295,2193,23906,2%@55,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Public Works,Chief Plant Operations - WWTP,False,False,,79032,97032,,76381,6679,,16117,99177,9439,5693,4974,2193,22299,2%@55,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Finance,Revenue Specialist,False,False,,68892,83736,,82474,,,9750,92224,6400,,4958,2193,13551,2%@62,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Finance,Accounting Specialist,False,False,,68892,83736,,82474,,3221,600,86295,6434,,4986,10952,22372,2%@62,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Public Works,Maintenance/Utility Field Worker II,False,False,,56064,68148,,67121,11019,,7967,86107,8532,5147,4505,10377,28561,2%@55,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Public Works,Parks Foreman,False,False,,68880,83736,,73508,6378,2577,1900,84363,5841,,4525,11793,22159,2%@62,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Rec Center Coordinator,False,False,,54924,66756,,65754,,,9600,75354,5093,,3945,2193,11231,2%@62,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Finance,Accounting Tech II,False,False,,55056,66924,,65922,,,5450,71372,5493,,4255,10377,20125,2%@62,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Public Works,Maintenance/Utility Field Worker I,False,False,,53520,65052,,59869,560,,10900,71329,4738,,,2193,6931,2%@62,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Public Works,Maintenance/Utility Field Worker I,False,False,,53520,65052,,56709,2591,,11900,71200,4555,,1838,777,7170,2%@62,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Planning,Planning Tech/Staff Asst,False,False,,53520,65052,,64075,,1251,3100,68426,7796,4702,4030,10377,26905,2%@55,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Youth Rec Coordinator,False,False,,53520,65052,,64075,,,1075,65150,7561,4561,3909,10952,26983,2%@62,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Planning,Assistant Planner,False,False,,,,,51801,,1948,5026,58775,4151,,1537,676,6364,2%@62,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Public Works,Facilities/Utilities Field Worker,False,False,,53520,65052,,51656,,,600,52256,4047,,3135,10952,18134,2%@62,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Part-Time Recreation Assistant,False,False,,,18000,,13583,,,,13583,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Part-Time Recreation Assistant,False,False,,,18000,,10584,,,352,10936,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Part-Time Recreation Assistant,False,False,,,18000,,9324,,,,9324,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Administrative,Part-Time Assistant,False,False,,,18000,,7897,,,,7897,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Part-Time Recreation Assistant,False,False,,,18000,,7595,108,,136,7839,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Council,Council Member - Mayor,True,False,,6180,6180,,5280,,,900,6180,613,370,,1352,2335,2%@55,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,,,,2193,2193,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,,,,2193,2193,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,,,,777,777,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Part-Time Recreation Assistant,False,False,,,18000,,5848,274,,,6122,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Public Works,Part-Time Utility Field Worker,False,False,,,40000,,5860,,,,5860,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Part-Time Recreation Assistant,False,False,,,18000,,4838,,,,4838,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Council,Council Member,True,False,,6180,6180,,3080,,,525,3605,357,216,,789,1362,2%@62,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Part-Time Recreation Assistant,False,False,,,18000,,3155,,,,3155,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Part-Time Recreation Assistant,False,False,,,18000,,2568,,,384,2952,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Part-Time Recreation Assistant,False,False,,,18000,,2544,,,,2544,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Part-Time Recreation Assistant,False,False,,,18000,,2205,,,,2205,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Part-Time Recreation Assistant,False,False,,,18000,,1095,,,,1095,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Part-Time Recreation Assistant,False,False,,,18000,,640,30,,,670,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Council,Council Member,True,False,,6180,6180,,440,,,75,515,,,,183,183,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Council,Council Member,True,False,,6180,6180,,440,,,75,515,34,,,113,147,2%@62,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Public Works,Part-Time Utility Field Worker II,False,False,,,40000,,380,,,,380,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,
2022,City,Buellton,Recreation,Part-Time Recreation Assistant,False,False,,,18000,,340,,,,340,,,,,0,,cityofbuellton.com/departments/human-resources,4944,06/27/2023,Santa Barbara,,False,

