﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Mission Union Elementary,Administration,Superintendent/Principal,False,False,,102000,102000,,102000,,,2400,104400,,,,17801,17801,2% @ 60,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Certificated Teacher,Teacher,False,False,,42450,69500,,69500,,,2000,71500,,,,8964,8964,2% @ 60,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Certificated Teacher,Teacher,False,False,,42450,69500,,69500,,,,69500,,,,8964,8964,2% @ 60,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Certificated Teacher,Teacher,False,False,,42450,69500,,56586,,,,56586,,,,8964,8964,2% @ 60,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Certificated Teacher,Teacher,False,False,,42450,69500,,52115,,,,52115,,,,8964,8964,2% @ 60,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Certificated Teacher,Teacher,False,False,,42450,69500,,45815,,,2500,48315,,,,8964,8964,2% @ 60,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Certificated Teacher,Teacher,False,False,,42450,69500,,47915,,,,47915,,,,8964,8964,2% @ 60,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Classified Monthly,Administrative Assistant,False,False,,37000,45750,,43875,,,1663,45538,,,,14208,14208,2% @ 55,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Certificated Teacher,Music Teacher,False,False,,42450,69500,,43323,,,,43323,,,,6235,6235,2% @ 60,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Certificated Teacher,Teacher,False,False,,42450,69500,,31850,,,2500,34350,,,,6235,6235,2% @ 60,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Certificated Teacher,Teacher,False,False,,42450,69500,,32200,,,,32200,,,,,0,2% @ 60,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Classified Hourly,Instructional Aide,False,False,,,,,22964,,,2883,25847,,,,8987,8987,2% @ 55,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Classified Hourly,Instructional Aide,False,False,,,,,20526,,,790,21316,,,,8987,8987,2% @ 55,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Classified Hourly,Custodian & Yard Super,False,False,,,,,18211,,,701,18912,,,,,0,2% @ 55,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Certificated Teacher,Teacher,False,False,,42450,69500,,12735,,,,12735,,,,,0,2% @ 62,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Classified Hourly,Maintenance Supervisor,False,False,,,,,7705,,,282,7987,,,,,0,2% @ 55,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Certificated Teacher,Substitute Teachers' Salaries,False,False,,,,,,,,3520,3520,,,,,0,2% @ 60,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Certificated Teacher,Substitute Teachers' Salaries,False,False,,,,,1000,,,2100,3100,,,,,0,2% @ 60,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Certificated Teacher,Substitute Teachers' Salaries,False,False,,,,,,,,800,800,,,,,0,2% @ 60,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Certificated Teacher,Substitute Teachers' Salaries,False,False,,,,,,,,680,680,,,,,0,2% @ 60,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Certificated Teacher,Teachers` Salaries,False,False,,,,,,,,300,300,,,,,0,N/A,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Administration,Board member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Administration,Board member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Administration,Board member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Administration,Board member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.missionusd.org/home,,06/06/2016,Monterey,,,
2014,K-12 Education,Mission Union Elementary,Administration,Board member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.missionusd.org/home,,06/06/2016,Monterey,,,

