﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Arroyo Grande,City Manager,City Manager,,,,123900,150672,157487,,,,,157487,,8042,1200,13222,22464,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Public Works,Public Works Director,,,,104220,126744,154217,,,,,154217,,5739,1200,11789,18728,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Chief of Police,,,,109500,133164,150416,,,,,150416,,9480,1200,15519,26199,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Director of Building and Fire,,,,104220,126744,141009,,,,,141009,,12529,1200,15654,29383,3 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Captain,,,,64512,78396,132697,,,,,132697,,8878,,10144,19022,3 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Administrative Services,Director of Administrative Services,,,,99228,120660,131733,,,,,131733,,7093,1200,15654,23947,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Director of Recreation and Maintenance Services,,,,99228,120660,124464,,,,,124464,,6351,1200,12109,19660,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Captain,,,,64512,78396,122348,,,,,122348,,8446,,9567,18013,3 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Captain,,,,64512,78396,117429,,,,,117429,,8878,,12220,21098,3 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Engineer,,,,54276,65964,115027,,,,,115027,,7095,,12220,19315,3 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Sergeant,,,,70656,85884,110603,,,,,110603,,6662,,14736,21398,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Community Development,Assistant City Engineer,,,,81432,99024,108516,,,,,108516,,5804,600,15524,21928,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Sergeant,,,,70656,85884,107776,,,,,107776,,6664,,14736,21400,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Community Development,Econonomic Development Project Manager,,,,124800,124800,103234,,,,,103234,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Sergeant,,,,70656,85884,101953,,,,,101953,,6256,,6274,12530,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Legislative and Information Services,Director of Legislative and Information Services,,,,73764,89688,101429,,,,,101429,,5248,1200,15524,21972,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Senior Police Officer,,,,60960,74064,98901,,,,,98901,,5851,,14736,20587,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Community Development,Chief Building Inspector,,,,73764,89688,98539,,,,,98539,,5248,600,15654,21502,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Fire Battalion Chief,,,,79452,96600,98000,,,,,98000,,8856,600,13222,22678,3 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Senior Police Officer,,,,60960,74064,94534,,,,,94534,,6040,,14736,20776,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Administrative Services,Human Resource Manager,,,,73764,89688,93787,,,,,93787,,5248,600,12109,17957,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Engineer,,,,54276,65964,93753,,,,,93753,,5970,,11248,17218,3 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Legislative and Information Services,Information Technology,,,,68484,83304,92594,,,,,92594,,4868,600,6801,12269,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Senior Police Officer,,,,60960,74064,92563,,,,,92563,,5811,,14736,20547,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Senior Police Officer,,,,60960,74064,92236,,,,,92236,,5756,,6274,12030,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Officer,,,,55200,67116,91413,,,,,91413,,5196,,14879,20075,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Officer,,,,55200,67116,91029,,,,,91029,,5352,,14736,20088,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Senior Police Officer,,,,60960,74064,90710,,,,,90710,,5793,,6274,12067,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Senior Police Officer,,,,60960,74064,89757,,,,,89757,,5904,,14736,20640,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Officer,,,,55200,67116,89415,,,,,89415,,5349,,11244,16593,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Senior Police Officer,,,,60960,74064,89223,,,,,89223,,5785,,11503,17288,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Senior Police Officer,,,,60960,74064,87750,,,,,87750,,5617,,14736,20353,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Officer,,,,55200,67116,86934,,,,,86934,,5157,,14736,19893,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Services Supervisor,,,,53436,64956,86759,,,,,86759,,3882,,15050,18932,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Senior Police Officer,,,,60960,74064,86515,,,,,86515,,5592,,6285,11877,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Sergeant,,,,70656,85884,85506,,,,,85506,,3691,,4903,8594,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Services Supervisor,,,,53436,64956,85371,,,,,85371,,3882,,15050,18932,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Officer,,,,55200,67116,83408,,,,,83408,,4921,,4610,9531,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Officer,,,,55200,67116,82842,,,,,82842,,5005,,6447,11452,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Officer,,,,55200,67116,82700,,,,,82700,,4932,,14736,19668,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Officer,,,,55200,67116,79052,,,,,79052,,5069,,14736,19805,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Engineer,,,,54276,65964,78566,,,,,78566,,6822,,5306,12128,3 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Support Services Supervisor,,,,49800,60504,78122,,,,,78122,,4048,,11503,15551,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Commander,,,,87696,106620,77288,,,,,77288,,5313,600,12824,18737,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Community Development,Planning Manager,,,,59064,71808,77009,,,,,77009,,3869,600,6676,11145,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Commander,,,,87696,106620,76922,,,,,76922,,5313,600,12943,18856,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Community Development,Associate Planner,,,,56220,68364,74852,,,,,74852,,3976,600,6578,11154,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Administrative Services,Accounting Supervisor,,,,56220,68364,74842,,,,,74842,,3978,600,6628,11206,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Legislative and Information Services,Executive Assistant to the City Manager,,,,59064,71808,72472,,,,,72472,,2336,,3904,6240,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Community Development,Associate Planner,,,,56220,68364,71605,,,,,71605,,3978,600,6578,11156,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Parks Supervisor,,,,53436,64956,69933,,,,,69933,,3882,,15136,19018,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Community Development,Director of Community Development,,,,99228,120660,68938,,,,,68938,,1562,1200,5000,7762,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Support Services Technician Dispatcher,,,,42276,51384,67931,,,,,67931,,3411,,11503,14914,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Community Relations Technician,,,,43118,43118,67561,,,,,67561,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Recreation Supervisor,,,,50868,61836,64468,,,,,64468,,3546,,11744,15290,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Parks Lead Person,,,,46080,56004,64141,,,,,64141,,3334,,11811,15145,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Support Services Technician Dispatcher,,,,42276,51384,63655,,,,,63655,,3385,,6274,9659,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Support Services Technician Dispatcher,,,,42276,51384,63061,,,,,63061,,3335,,6274,9609,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Support Services Technician Dispatcher,,,,42276,51384,62736,,,,,62736,,3250,,11503,14753,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Support Services Technician Dispatcher,,,,42276,51384,62468,,,,,62468,,3234,,11503,14737,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Executive Secretary,,,,46140,56112,61836,,,,,61836,,3265,600,12014,15879,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Support Services Technician Records,,,,40848,49644,61199,,,,,61199,,3065,,6322,9387,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Services Leadperson,,,,46080,56004,61145,,,,,61145,,3334,,15136,18470,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Recreation Supervisor,,,,50868,61836,59508,,,,,59508,,3302,,13998,17300,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Fleet Maintenance Coordinator,,,,46080,56004,59127,,,,,59127,,3250,,15050,18300,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Executive Secretary,,,,46140,56112,58838,,,,,58838,,3248,600,12209,16057,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Services Leadperson,,,,46080,56004,58620,,,,,58620,,3250,,15136,18386,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Officer,,,,55200,67116,57533,,,,,57533,,3460,,4301,7761,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,40728,49512,56831,,,,,56831,,2793,,6931,9724,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Sports Facilities Coordinator,,,,40728,49512,56602,,,,,56602,,2864,,15136,18000,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Legislative and Information Services,Executive Assistant/Deputy City Clerk,,,,47292,57516,55629,,,,,55629,,2922,600,15524,19046,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Water Services Worker III,,,,42804,52008,55273,,,,,55273,,3028,,15050,18078,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,40728,49512,53270,,,,,53270,,2865,,15050,17915,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,40728,49512,52907,,,,,52907,,2943,,15042,17985,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Community Development,Administrative Secretary,,,,40728,49512,52210,,,,,52210,,2855,,15050,17905,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,40728,49512,52101,,,,,52101,,2864,,15050,17914,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,40728,49512,50746,,,,,50746,,2808,,15050,17858,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Administrative Services,Senior Accounting Clerk,,,,39744,48324,50667,,,,,50667,,2784,,15011,17795,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Administrative Services,Senior Accounting Clerk,,,,39744,48324,50580,,,,,50580,,2784,,6395,9179,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Administrative Services,Senior Accounting Clerk,,,,39744,48324,50242,,,,,50242,,2784,,15050,17834,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Officer,,,,55200,67116,49335,,,,,49335,,2829,,4617,7446,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Child Care Coordinator,,,,35988,43740,45955,,,,,45955,,2510,,15050,17560,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Facility Coordinator,,,,33432,40632,44942,,,,,44942,,2326,,6395,8721,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker II,,,,35988,43740,43425,,,,,43425,,2393,,6428,8821,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Building Maintenance Worker II,,,,40728,49512,43306,,,,,43306,,2393,,6395,8788,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Office Assistant II,,,,34248,41628,42191,,,,,42191,,2325,,11744,14069,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker II,,,,35988,43740,41290,,,,,41290,,2279,,15136,17415,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker II,,,,35988,43740,39846,,,,,39846,,2189,,15050,17239,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker II,,,,35988,43740,38824,,,,,38824,,2003,,12829,14832,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,40728,49512,38543,,,,,38543,,2061,,8880,10941,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,40728,49512,37396,,,,,37396,,1626,,6941,8567,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,40728,49512,35269,,,,,35269,,1441,6877,,8318,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Community Development,Administrative Secretary,,,,40788,49584,35179,,,,,35179,,1839,400,6284,8523,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Designated Level 1 Reserve Officer,,,,48443,48443,32943,,,,,32943,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Community Development,Special Projects,,,,145600,145600,32790,,,,,32790,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Reserve Fire Fighter,,,,22880,22880,32225,,,,,32225,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,40728,49512,31861,,,,,31861,,1488,,7554,9042,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Senior Head Teacher,,,,27331,30722,27700,,,,,27700,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Administrative Officer,,,,35547,35547,27189,,,,,27189,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Legislative and Information Services,Senior Office Assistant,,,,35714,41330,24258,,,,,24258,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Community Development,Assistant Engineer,,,,53435,61859,23433,,,,,23433,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Parking Enforcement Technician,,,,26686,26686,23404,,,,,23404,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Community Development,Building Permit Technician,,,,41330,41330,23157,,,,,23157,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Mechanic,,,,44990,44990,22311,,,,,22311,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Public Works,Public Works Inspector,,,,50868,61836,22225,,,,,22225,,1129,,3744,4873,2.5 @ 55,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Reserve Fire Fighter,,,,22880,22880,21266,,,,,21266,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Senior Reserve Police Officer,,,,43118,43118,20506,,,,,20506,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Community Development,Office Assistant II,,,,33904,39229,20231,,,,,20231,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Teacher,,,,23067,26104,19400,,,,,19400,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker Part Time,,,,22818,31179,19195,,,,,19195,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Assistant Teacher,,,,21674,24482,19160,,,,,19160,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Reserve Fire Fighter,,,,22880,22880,19159,,,,,19159,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker Part Time,,,,22818,31179,18143,,,,,18143,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Police,Police Officer,,,,55200,67116,17305,,,,,17305,,1107,,1996,3103,3 @ 50,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Teacher,,,,23067,26104,17218,,,,,17218,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Reserve Fire Fighter,,,,22880,22880,16435,,,,,16435,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Reserve Engineer II,,,,24960,24960,14471,,,,,14471,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Teacher,,,,23067,26104,13664,,,,,13664,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker,,,,22818,31179,12326,,,,,12326,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Teacher,,,,23067,26104,11681,,,,,11681,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Pre School Teacher,,,,27331,30722,11309,,,,,11309,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Assistant Teacher,,,,21674,24482,10963,,,,,10963,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Assistant I,,,,18782,21133,10738,,,,,10738,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Reserve Engineer I,,,,24960,24960,10680,,,,,10680,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker,,,,22818,31179,10621,,,,,10621,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Administrative Secretary Part Time,,,,40789,47216,10614,,,,,10614,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Assistant Teacher II,,,,21674,24482,10244,,,,,10244,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Assistant II,,,,18054,20571,9889,,,,,9889,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,Pre School Teacher,,,,27331,30722,9881,,,,,9881,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Fire,Reserve Fire Fighter,,,,22880,22880,9823,,,,,9823,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,
2009,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Assistant I,,,,18782,21133,9755,,,,,9755,,,,,0,,www.arroyogrande.org,17237,05/11/2016,San Luis Obispo,,,