﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sonoma Valley Healthcare District,Nursing Administration,Chief Nursing Officer,False,False,,193416,290124,,230976,,,,230976,,,9197,14941,24138,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Foundation,Executive Director - Foundation,False,False,,159124,238686,,183193,,26703,,209896,,,7328,24586,31914,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Nursing Administration,Chief Nursing Officer,False,False,,193416,290124,,204435,,,,204435,,,6133,23622,29755,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Emergency Department,Director of Emergency Services,False,False,,144330,216495,,203686,,,,203686,,,3055,23622,26677,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Administration,Chief Ancillary Officer,False,False,,193416,290124,,202674,,,,202674,,,10134,10225,20359,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Icu,RN,False,False,,118741,178111,,154641,47260,,,201901,,,10095,19263,29358,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Pharmacy,Pharmacy Clinical Informaticist,False,False,,144330,216495,,196120,2080,,,198200,,,9910,1028,10938,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Emergency Department,RN,False,False,,118741,178111,,162466,29124,,530,192120,,,,15719,15719,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Surgery,Perioperative Services Manager,False,False,,137457,206186,,184740,1549,,,186289,,,7452,30705,38157,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Surgery,Director of Perioperative Services,False,False,,144330,216495,,183891,,,,183891,,,2281,8258,10539,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Human Resources,Chief Human Resources Officer,False,False,,167080,250620,,181881,,,,181881,,,7275,7863,15138,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Information Services,Applications Analyst/Physician Support,False,False,,72896,109345,,134118,46861,,,180979,,,,23622,23622,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Ultrasound,Ultrasound Technologist II,False,False,,113086,169630,,143263,35660,1000,,179923,,,7197,10225,17422,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Quality & Resource Management,Director of Quality,False,False,,130912,196367,,179149,,,,179149,,,1079,15719,16798,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Diagnostic Imaging,Director of Diagnostic Services,False,False,,124678,187017,,178350,,,,178350,,,,839,839,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Pharmacy,Pharmacist II,False,False,,151547,227320,,176085,1474,,,177559,,,8878,19263,28141,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing Supervisor,False,False,,130912,196367,,167906,8069,,,175975,,,4399,19263,23662,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Surgery,RN,False,False,,118741,178111,,150966,18905,,,169871,,,5096,2019,7115,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Emergency Department,RN,False,False,,118741,178111,,163783,903,,,164686,,,,19263,19263,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Administration,Chief Of Support Services,False,False,,167080,250620,,164362,,,,164362,,,8218,15719,23937,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Icu,RN,False,False,,118741,178111,,143655,18538,,,162193,,,4866,358,5224,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing Supervisor,False,False,,130912,196367,,146253,13654,,202,160109,,,,,0,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,93036,139555,,143538,15430,,,158968,,,7580,18468,26048,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Pharmacy,Pharmacist II,False,False,,151547,227320,,151510,5260,,,156770,,,4810,18468,23278,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Outpatient Physical Therapy,Rehab Services Manager,False,False,,118741,178111,,156422,,,,156422,,,6257,22810,29067,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Laboratory,Laboratory Manager,False,False,,124678,187017,,154998,,,,154998,,,5400,30705,36105,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Emergency Department,RN,False,False,,118741,178111,,135183,13350,,,148533,,,4456,19263,23719,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Engineering Services,Plant Operations Manager,False,False,,93036,139555,,148483,,,,148483,,,7420,15480,22900,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,RN,False,False,,118741,178111,,140771,4315,,,145086,,,7254,23622,30876,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Laboratory,Laboratory Technical Supervisor,False,False,,113086,169630,,130235,14640,,,144875,,,,5954,5954,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Emergency Department,RN,False,False,,118741,178111,,127421,16856,,417,144694,,,,7863,7863,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Nursing Administration,Senior Nursing Informatics Analyst,False,False,,102573,153859,,144013,,,,144013,,,4371,293,4664,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,RN,False,False,,118741,178111,,136793,4631,,,141424,,,7071,30705,37776,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Diagnostic Imaging,X-Ray/Ct Technologist II,False,False,,102573,153859,,138635,2286,,,140921,,,7046,15719,22765,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Information Services,IT Infrastructure Manager,False,False,,118741,178111,,133322,6411,,,139733,,,,52,52,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Wound Care,Wound Care RN Clinical Coordinator,False,False,,113086,169630,,134543,4739,,,139282,,,5571,30705,36276,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Recovery,RN,False,False,,118741,178111,,123118,15975,,,139093,,,4173,10225,14398,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Outpatient Physical Therapy,Lead Physical Therapist,False,False,,113086,169630,,137525,1401,,,138926,,,6946,860,7806,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,RN,False,False,,118741,178111,,128199,10353,,,138552,,,4157,23622,27779,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Icu,RN,False,False,,118741,178111,,130290,7682,,,137972,,,6899,15719,22618,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,RN,False,False,,118741,178111,,122367,10064,,,132431,,,6622,7863,14485,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Respiratory Therapy,Respiratory Therapist,False,False,,84387,126580,,108546,20676,,,129222,,,3877,10225,14102,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Outpatient Physical Therapy,Physical Therapist/Applications Analyst,False,False,,113086,169630,,126325,2757,,,129082,,,5163,10225,15388,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,RN,False,False,,118741,178111,,124108,4780,,,128888,,,3867,10225,14092,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Recovery,RN,False,False,,118741,178111,,118189,10590,,,128779,,,6429,20202,26631,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Diagnostic Imaging,X-Ray/Ct Technologist,False,False,,93036,139555,,113376,13468,,,126844,,,,728,728,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Icu,RN,False,False,,118741,178111,,121428,5292,,,126720,,,5069,23622,28691,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Information Services,Business Informatics Project Manager,False,False,,97688,146532,,125703,,,,125703,,,5028,10225,15253,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Emergency Department,RN,False,False,,118741,178111,,119562,5911,,,125473,,,2645,493,3138,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Health Information Management,Him Manager,False,False,,80368,120553,,105854,19282,,,125136,,,3754,19263,23017,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,RN,False,False,,118741,178111,,111336,12977,,,124313,,,2364,10225,12589,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Diagnostic Imaging,Radiologic Quality Management Coordinator,False,False,,97688,146532,,118948,4622,,,123570,,,5915,860,6775,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Recovery,RN,False,False,,118741,178111,,101252,18765,,,120017,,,6001,22842,28843,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Diagnostic Imaging,X-Ray/Ct Technologist II,False,False,,102573,153859,,114555,3413,,,117968,,,,170,170,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Medical Office,Physician Assistant,False,False,,137457,206186,,116434,767,,,117201,,,3411,3146,6557,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Engineering Services,Engineer,False,False,,69425,104138,,113494,3340,,,116834,,,5842,30705,36547,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Recovery,RN,False,False,,118741,178111,,108571,7429,,,116000,,,5800,19909,25709,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,MRI,MRI Multi-Modality Technologist II,False,False,,113086,169630,,110490,1215,2500,,114205,,,,5444,5444,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Nursing Administration,Nursing Supervisor,False,False,,130912,196367,,88129,18420,2709,,109258,,,,,0,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Medical Office,Medical Practice Manager,False,False,,88606,132909,,109180,,,,109180,,,3275,10225,13500,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Pharmacy,Pharmacist II,False,False,,151547,227320,,103792,5182,,,108974,,,,,0,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Icu,RN,False,False,,118741,178111,,98902,9709,,,108611,,,2591,468,3059,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Emergency Department,RN,False,False,,118741,178111,,98462,9939,,,108401,,,,,0,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Echo,Echocardiograph Technician,False,False,,93036,139555,,107229,100,,,107329,,,1073,10225,11298,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Surgery,RN,False,False,,118741,178111,,56303,50910,,,107213,,,,,0,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Engineering Services,Engineer,False,False,,69425,104138,,103896,2417,,,106313,,,4253,30705,34958,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Diagnostic Imaging,Diagnostic Imaging Systems Administrator,False,False,,80368,120553,,103366,2558,,,105924,,,5296,15480,20776,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Quality & Resource Management,Qapi Systems & Data Analyst,False,False,,76541,114812,,101227,4237,,,105464,,,,15719,15719,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,RN,False,False,,118741,178111,,101262,3915,,,105177,,,4207,22864,27071,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Icu,RN,False,False,,118741,178111,,100503,3240,,,103743,,,,860,860,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Accounting,Controller,False,False,,125237,180336,,103206,,,,103206,,,4128,17714,21842,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,93036,139555,,101167,1980,,,103147,,,4126,858,4984,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Emergency Department,RN,False,False,,118741,178111,,102128,840,,,102968,,,,18586,18586,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Information Services,Clinical Systems Analyst,False,False,,72896,109345,,100666,2247,,,102913,,,2573,18305,20878,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Patient Financial Services,Revenue Cycle Manager,False,False,,113086,169630,,102834,,,,102834,,,5142,23220,28362,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Diagnostic Imaging,X-Ray/Ct Technologist II,False,False,,102573,153859,,91265,11485,,,102750,,,,,0,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Medical/Surgical Unit,RN,False,False,,118741,178111,,97694,4926,,,102620,,,646,10225,10871,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Respiratory Therapy,Respiratory Therapist,False,False,,84387,126580,,101205,1062,,,102267,,,5113,7863,12976,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Materials Management,Director of Materials Management,False,False,,107701,161552,,101817,,,,101817,,,,23622,23622,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Speech Therapy,Speech Therapy Coordinator,False,False,,97688,146532,,100995,632,,,101627,,,5081,19909,24990,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,93036,139555,,96077,5122,,,101199,,,3170,40269,43439,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Ultrasound,Ultrasound Technologist II,False,False,,113086,169630,,89821,11369,,,101190,,,3036,23573,26609,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Engineering Services,Engineer,False,False,,69425,104138,,96452,3041,,,99493,,,2985,10572,13557,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Occupational Health,Physician Assistant,False,False,,137457,206186,,98943,,,,98943,,,4947,19909,24856,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Information Services,Data Analyst,False,False,,69425,104138,,97141,1716,,,98857,,,4943,2651,7594,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Emergency Department,RN,False,False,,118741,178111,,88728,9514,,,98242,,,,8090,8090,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,93036,139555,,94128,4019,,,98147,,,4907,,4907,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Food & Nutrition Services,Dietitian,False,False,,69425,104138,,94599,3006,,,97605,,,,7740,7740,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Nursing Administration,Lead Nursing Supervisor,False,False,,144330,216495,,90488,5405,,,95893,,,3473,19909,23382,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Emergency Department,RN,False,False,,118741,178111,,84900,10658,,,95558,,,,9843,9843,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sonoma Valley Healthcare District,Emergency Department,RN,False,False,,118741,178111,,87688,7393,,,95081,,,1988,4418,6406,,www.sonomavalleyhospital.org,,08/29/2023,Sonoma,Hospital Enterprise,False,Hospital and Healthcare