﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Maywood,Administration,City Manager,False,False,,145000,185061,,170738,,,,170738,12959,,,25333,38292,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Finance,Finance Director,False,False,,120000,153154,,131654,,,,131654,14324,,,32290,46614,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Community Development,Building and Planning Director,False,False,,120000,153154,,109602,,,,109602,8319,,,18735,27054,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Finance,Fund Accountant,False,False,,64272,82029,,71276,1371,,,72647,7904,,,22482,30386,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Administration,Executive Assistant,False,False,,53560,68358,,63961,4127,,,68088,7408,,,16986,24394,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Public Works,Public Works Coordinator,False,False,,64272,82029,,61380,1431,,,62811,6834,,,8565,15399,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Finance,Accounting Specialist,False,False,,51418,65623,,59056,,,,59056,6425,,,8196,14621,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Administration,Administrative Analyst,False,False,,64272,82029,,57071,1427,,,58498,6365,,,14134,20499,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Finance,Accounting Specialist,False,False,,51418,65623,,55983,,,,55983,6091,,,33908,39999,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Public Works,Public Works Lead,False,False,,55702,71092,,50320,3575,,,53895,5864,,,18735,24599,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Community Development,Senior Parking Enforcement Officer,False,False,,44990,57420,,48040,501,,,48541,5281,,,22482,27763,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Community Development,Parking Enforcement Officer II,False,False,,42848,54686,,46714,1452,,,48166,5240,,,16986,22226,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Community Development,Code Compliance Officer,False,False,,40706,51952,,43828,842,,,44670,4860,,,22482,27342,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Finance,Customer Service Rep I,False,False,,42848,54686,,43617,125,,,43742,3320,,,22482,25802,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Community Services,Community Services Liaison,False,False,,51418,65623,,33964,1966,,,35930,3909,,,5710,9619,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Finance,Customer Service Rep II,False,False,,44990,57420,,34988,130,,,35118,2665,,,8565,11230,2%@55,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Community Development,Assistant Planner,False,False,,60672,77435,,22283,230,,,22513,2449,,,0,2449,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Public Works,Public Works Maintenance Worker,False,False,,14700,19600,,16624,248,,,16872,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,HR/Risk Management,Human Resources Manager,False,False,,80000,102103,,16068,44,,,16112,1753,,,0,1753,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Community Services,Community Services Liaison,False,False,,51418,65623,,12199,334,,660,13193,1364,,,3747,5111,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Public Works,Public Works Maintenance Worker,False,False,,14700,19600,,12889,208,,,13097,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Community Development,Interim Building and Planning Director,False,False,,120000,153154,,12880,,,,12880,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Public Works,Public Works Maintenance Worker,False,False,,14700,19600,,11420,252,,,11672,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,City Council,Mayor,True,False,,6670,6670,,6670,,,480,7150,778,,,22482,23260,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,City Council,City Council Member,True,False,,6670,6670,,6670,,,480,7150,778,,,18679,19457,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,City Council,City Council Member,True,False,,6670,6670,,6670,,,480,7150,778,,,17855,18633,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,City Council,City Council Member,True,False,,6670,6670,,6670,,,480,7150,778,,,527,1305,2%@62,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,City Council,Mayor Pro Tem,True,False,,6670,6670,,6670,,,480,7150,,,,136,136,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Public Works,Public Works Maintenance Worker,False,False,,14700,19600,,1838,,,,1838,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Public Works,Public Works Maintenance Worker,False,False,,14700,19600,,548,,,,548,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,
2021,City,Maywood,Public Works,Public Works Maintenance Worker,False,False,,14700,19600,,133,,,,133,,,,,0,,https://www.cityofmaywood.com/183/Human-Resources-Risk-Management,24814,06/28/2022,Los Angeles,,False,

