﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Crockett Community Services District,Administration,General Manager,False,False,Assistant Sanitary Dept. Mgr.|District Engineer,88042,110589,,114985,0,0,0,114985,2253,0,0,18424,20677,2% @ 62,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Administration,Administrative Services Manager,False,False,,66976,100000,,112271,214,,,112485,2114,,,9244,11358,2% @ 62,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Port Costa Sanitary,Sanitary Department Manager,False,False,Sanitary Department Manager,54120,93988,,100761,0,0,0,100761,10721,0,0,6827,17548,2% @ 62,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Administration,Asst. District Secretary,False,False,Facilities Manager,45048,75000,,81588,7346,0,0,88934,6851,0,0,9933,16784,2% @ 60,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Event Supervisor,False,False,,33904,54995,,40616,6889,,,47505,4733,,,17343,22076,2% @ 60,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Recreation Dept. Manager,False,False,,56845,107255,,32923,,,,32923,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Crockett Sanitary,Sanitary Admin Assistant,False,False,,41018,46426,,29588,788,,,30376,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Maintenance Attendant,False,False,Lifeguard (Seasonal),29120,30368,,4590,0,0,0,4590,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Aquatics Manager,False,False,,41080,50960,,3392,,,100,3492,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,29640,32448,,3100,,,100,3200,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Aquatics Office Assistant,False,False,,29120,30368,,2880,,,100,2980,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Aquatics Office Assistant,False,False,,29120,30368,,2822,,,,2822,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,29640,32448,,2641,,,,2641,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Aquatics Manager,False,False,,41080,50960,,2639,,,,2639,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Pool Office Manager,False,False,,30680,37440,,2537,,,,2537,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,29640,32448,,2520,,,,2520,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Aquatics Office Assistant,False,False,,29120,30368,,2479,,,,2479,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Pool Office Manager,False,False,,30680,37440,,2392,23,,,2415,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Aquatics Manager,False,False,,41080,50960,,2314,,,,2314,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,29640,32448,,2204,,,,2204,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,29640,32448,,1922,,,,1922,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,29640,32448,,1723,,,,1723,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,29640,32448,,1567,,,100,1667,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Head Lifeguard,False,False,,30680,37440,,1456,,,,1456,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,29640,32448,,1456,,,,1456,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,29640,32448,,1422,,,,1422,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,29640,32448,,1068,,,,1068,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,29640,32448,,1054,,,,1054,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Recreation,Assistant Event Supervisor,False,False,,31200,35526,,243,47,,,290,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2022,Special District,Crockett Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,08/29/2023,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services

