﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Del Rey Community Services District,Administration,District Manage,False,False,,,,,74373,,,,74373,2500,0,,1650,4150,2%@55,,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,True,Community Services
2022,Special District,Del Rey Community Services District,Technical,Plant Operator,False,False,,37364,40220,,40220,,,,40220,2500,0,2856,1650,7006,2%@55,,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,True,Community Services
2022,Special District,Del Rey Community Services District,Technical,Plant Operator,False,False,,37104,39925,,39925,,,,39925,2500,,2821,1650,6971,2%@55,,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,True,Community Services
2022,Special District,Del Rey Community Services District,Administration,Office Clerk,False,False,,36459,39098,,36459,,,,36459,2500,0,2639,1650,6789,2%@55,,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,True,Community Services
2022,Special District,Del Rey Community Services District,Maintenance,maitenance Tech,False,False,,31870,34223,,34223,,,,34223,2500,,2353,1650,6503,2%@55,,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,True,Community Services
2022,Special District,Del Rey Community Services District,Board of Directors,Director,False,False,,,,,1525,,,,1525,,,,,0,,,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,True,Community Services
2022,Special District,Del Rey Community Services District,Board of Directors,Director,False,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,True,Community Services
2022,Special District,Del Rey Community Services District,Board of Directors,Director,False,False,,,,,1075,,,,1075,,,,,0,,,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,True,Community Services
2022,Special District,Del Rey Community Services District,Board of Directors,Director,False,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,True,Community Services
2022,Special District,Del Rey Community Services District,Board of Directors,Director,False,False,,,,,900,,,,900,,,,,0,,,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,True,Community Services

