﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,,,,130097,,,,130097,25416,,,22425,47841,3%@50,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,,,,118458,,,,118458,23142,,,22425,45567,3%@50,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,105676,,,,105676,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Fire Captain,False,False,,,,,104902,,,,104902,10563,,,22425,32988,2.5%@55,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Administration,General Manager,False,False,,,,,101500,,,,101500,10220,,,17536,27756,2.5%@55,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,,,,100841,,,,100841,19700,,,22425,42125,3%@50,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,,,,91633,,,,91633,17901,,,22425,40326,3%@50,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,90841,,,,90841,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,90550,,,,90550,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,89062,,,,89062,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Public Information Officer,False,False,,,,,88527,,,,88527,8914,,,17536,26450,2.5%@55,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,82414,,,,82414,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Fire Fighter,False,False,,,,,80722,,,,80722,15770,,,22425,38195,3%@50,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,77885,,,,77885,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,76966,,,,76966,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Water Sewer Utility,Lead Supervisor,False,False,,,,,75846,,,,75846,7637,,,22425,30062,2.5%@55,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,71868,,,,71868,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,62999,,,,62999,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,62520,,,,62520,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,61385,,,,61385,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Water Sewer Utility,Operator 1,False,False,,,,,60935,,,,60935,6136,,,8388,14524,2.5%@55,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,60325,,,,60325,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,60224,,,,60224,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,59644,,,,59644,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,59644,,,,59644,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,59644,,,,59644,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,59568,,,,59568,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,59038,,,,59038,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,58445,,,,58445,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,57449,,,,57449,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Administration,Office Manager,False,False,,,,,56798,,,,56798,5719,,,17536,23255,2.5%@55,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Water Sewer Utility,Field Supervisor,False,False,,,,,56345,,,,56345,5673,,,22425,28098,2.5%@55,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,56238,,,,56238,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,55405,,,,55405,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,54863,,,,54863,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,51469,,,,51469,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,47407,,,,47407,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,46348,,,,46348,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,45818,,,,45818,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,44531,,,,44531,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,42298,,,,42298,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,42008,,,,42008,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,40986,,,,40986,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,39334,,,,39334,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,39043,,,,39043,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,38602,,,,38602,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,38400,,,,38400,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,36684,,,,36684,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,36129,,,,36129,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,35600,,,,35600,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Fire Chief,False,False,,,,,33982,,,,33982,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,31638,,,,31638,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,27930,,,,27930,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,27904,,,,27904,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,27412,,,,27412,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,27324,,,,27324,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,26353,,,,26353,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,25873,,,,25873,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,24347,,,,24347,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,22866,,,,22866,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Administration,Secretary,False,False,,,,,19579,,,,19579,1971,,,7689,9660,2.5%@55,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,19099,,,,19099,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,,,,15874,,,,15874,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Water Sewer Utility,Meter Reader,False,False,,,,,15124,,,,15124,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Administration,Secretary,False,False,,,,,13399,,,,13399,1349,,,3495,4844,2.5%@55,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Fire Fighter,False,False,,,,,12286,,,,12286,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,10874,,,,10874,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,8774,,,,8774,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,8774,,,,8774,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,8755,,,,8755,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,8755,,,,8755,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,8452,,,,8452,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,7127,,,,7127,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,7014,,,,7014,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,,,,6711,,,,6711,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Fire Fighter,False,False,,,,,5091,,,,5091,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,,,,3903,,,,3903,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,,,,3276,,,,3276,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,,,,2473,,,,2473,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Fire Fighter,False,False,,,,,1738,,,,1738,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,,,,264,,,,264,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Chester Public Utility District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise,False,Public Utility

