﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Alameda County Schools Insurance Group,Administration,Executive Director,,,,128992,141402,,141402,,,,141402,0,11312,,19500,30812,2.5%@55,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Administration,Admin. Assistant,,,,46656,54651,,52585,,,,52585,0,0,,19500,19500,2.5%@55,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)

