﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Highland,General Government,City Manager,,,,0,168849,,168840,0,8767,13912,191519,25544,12647,5512,10500,54203,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Works,Public Works Director/City Engineer,,,,106831,129854,,140563,0,6742,3600,150905,19644,9726,0,3535,32905,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Finance,Director Of Administrative Services,,,,106831,129854,,138551,0,6742,3600,148893,19644,9726,0,5546,34916,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Planning,Community Development Director,,,,106831,129854,,128842,0,2997,3712,135551,19644,9726,0,10500,39870,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Works,Assistant Public Works Director,,,,92901,112922,,91322,0,37582,65,128969,9530,4814,0,7549,21893,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,City Clerk,City Clerk,,,,72844,88543,,99048,0,4598,0,103646,13396,6632,0,0,20028,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Building & Safety,Building Official,,,,78301,95175,,94249,0,0,0,94249,14332,7095,0,10500,31927,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Redevelopment,Economic Development Specialist,,,,63743,77480,,87984,0,3278,0,91262,11722,5803,0,0,17525,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Planning,Senior Planner,,,,63743,77480,,87984,0,1490,0,89474,11722,5803,0,0,17525,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Planning,City Planner,,,,76102,92502,,86332,0,1067,0,87399,13993,6928,0,10500,31421,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Services,Public Services Manager,,,,63743,77480,,81725,0,1703,0,83428,11723,5804,0,6266,23793,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Works,Maintenance Superintendent,,,,48839,59364,,64221,4688,3082,0,71991,8981,4447,0,5643,19071,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Services,Public Services Coordinator,,,,50064,60853,,70231,0,1335,0,71566,9148,4528,0,729,14405,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Finance,Senior Accountant,,,,57961,70452,,66528,0,3658,0,70186,10658,5277,0,10500,26435,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,General Government,Administrative Analyst,,,,52494,63807,,67378,0,1753,0,69131,9193,4552,0,5643,19388,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Works,Senior Maintenance Worker,,,,40439,49154,,54300,4245,2375,0,60920,7436,3681,0,5352,16469,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,General Government,Administrative Assistant III,,,,40376,49077,,59060,59,991,0,60110,7425,3676,0,519,11620,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Code Enforcement,Senior Code Compliance Officer,,,,50064,60853,,59241,0,0,0,59241,9206,4558,0,10500,24264,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Planning,Assistant Planner,,,,52190,63438,,58839,0,0,0,58839,9596,4751,0,10500,24847,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Works,Maintenance Worker II,,,,35181,42763,,53268,3948,1234,0,58450,6470,3203,0,0,9673,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Code Enforcement,Code Compliance Officer,,,,43623,53024,,57641,0,0,0,57641,7135,3531,0,0,10666,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Building & Safety,Permit Technician,,,,38658,46989,,57492,0,0,0,57492,7109,3520,0,0,10629,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Redevelopment,Housing Technician,,,,38658,46989,,55705,0,0,0,55705,7064,3497,0,1481,12042,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Planning,Administrative Assistant III,,,,40376,49077,,53530,0,0,0,53530,7425,3676,0,6050,17151,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Works,Administrative Assistant II,,,,36710,44621,,49099,0,2317,0,51416,6750,3342,0,6017,16109,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,City Clerk,Administrative Assistant I,,,,33359,40548,,51048,0,,0,51048,6134,3037,0,0,9171,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Finance,Accounting Technician I,,,,36825,44761,,46836,0,1189,0,48025,6317,3126,0,5397,14840,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Works,Maintenance Worker II,,,,35181,42763,,43770,3561,509,0,47840,6161,3051,0,7458,16670,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Finance,Accounting Assistant II,,,,34354,41757,,46293,0,803,0,47096,6318,3128,0,5967,15413,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Redevelopment,Housing Technician,,,,38658,46989,,47064,0,0,0,47064,5678,2805,0,463,8946,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Finance,Accounting Assistant I,,,,33359,40548,,43813,0,1042,0,44855,5443,2695,0,2663,10801,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Works,Maintenance Worker I,,,,31966,38854,,42370,2087,0,0,44457,4804,2387,0,0,7191,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Planning,Planning Technician,,,,38658,46989,,39898,0,565,0,40463,7007,3468,0,10500,20975,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Works,Maintenance Worker I,,,,31966,38854,,33470,4499,1068,0,39037,5599,2772,0,10500,18871,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,General Government,Administrative Assistant I,,,,33359,40548,,37692,0,936,0,38628,6134,3037,0,10500,19671,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Works,Maintenance Worker I,,,,31966,38854,,33728,4573,0,0,38301,5275,2611,0,10500,18386,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Code Enforcement,Administrative Assistant II,,,,36710,44621,,37525,0,0,0,37525,6214,3075,0,10500,19789,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Works,Assistant Public Works Director,,,,92901,112922,,33445,0,0,0,33445,5547,2676,0,5877,14100,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Code Enforcement,Code Compliance Officer,,,,43623,53024,,25812,0,0,0,25812,0,0,0,148,148,,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Works,Maintenance Worker I,,,,31966,38854,,22656,0,,0,22656,0,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Services,Community Volunteer Services Coord.,,,,50064,60853,,18437,0,0,0,18437,2948,1457,0,10500,14905,2.0% at 55,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,City Council,Councilmember,,,,7848,7848,,18058,0,0,0,18058,0,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,City Council,Councilmember,,,,7848,7848,,18058,0,0,0,18058,0,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,City Council,Councilmember,,,,7848,7848,,18058,0,0,0,18058,,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,City Council,Councilmember,,,,7848,7848,,18058,0,0,0,18058,0,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,General Government,Administrative Analyst,,,,52494,63807,,15223,1657,0,0,16880,0,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,City Council,Councilmember,,,,7848,7848,,16519,0,0,0,16519,0,0,0,1539,1539,,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Works,Intern,,,,9320,11640,,7584,0,0,0,7584,0,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Building & Safety,Intern,,,,9320,11640,,4157,0,0,0,4157,0,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Services,Intern,,,,9320,11640,,2682,0,0,0,2682,0,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Services,Intern,,,,9320,11640,,2295,0,0,0,2295,0,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,
2011,City,Highland,Public Works,Intern,,,,9320,11640,,652,0,0,0,652,0,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53553,03/07/2016,San Bernardino,,,

