﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Manager,,,,150000,150000,,150000,,,,150000,,12000,,12000,24000,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Assistant Manager,,,,86052,104604,,104604,,,5646,110250,,8368,,1602,9970,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Administrative Manager,,,,66696,81072,,93852,,,15315,109167,,7508,,8773,16281,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Biologist,,,,70020,85116,,103464,,,,103464,,8277,,12000,20277,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Director,,,,73536,89388,,89388,,,4739,94127,,7151,,4202,11353,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Supervisor,,,,59544,72384,,87996,2856,,,90852,,7040,,12000,19040,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Supervisor,,,,59544,72384,,87104,,,1278,88382,,6968,,1603,8571,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Supervisor,,,,59544,72384,,83808,,,,83808,,6705,,1603,8308,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Supervisor,,,,59544,72384,,83808,,,,83808,,6705,,1603,8308,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Microbiologist,,,,55332,67260,,77856,,,5730,83586,,6229,,1602,7831,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Mapping Systems Coordinator,,,,56736,68964,,82981,,,,82981,,6639,,8339,14978,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Eco Management,Technician,,,,49728,60444,,77148,,,4937,82085,,6172,,8022,14194,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Vector Ecologist,,,,62544,76032,,76032,,,5737,81769,,6083,,1603,7686,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Supervisor,,,,59544,72384,,79812,,,,79812,,6385,,12000,18385,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Program Coordinator,,,,62544,76032,,76032,1563,,2137,79732,,6083,,1603,7686,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Supervisor,,,,59544,72384,,76008,,,,76008,,6081,,12000,18081,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,67272,,,5770,73042,,5382,,1603,6985,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Secretary,,,,45504,55320,,66490,,,5494,71984,,4880,,1603,6483,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Technician,,,,47796,58104,,70620,,,,70620,,5650,,12000,17650,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Eco Management,Supervisor,,,,63432,77100,,68935,151,,,69086,,5515,,12000,17515,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Information Technology Administrator,,,,56736,68964,,68964,,,,68964,,5517,,8773,14290,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,67272,,,,67272,,5382,,12000,17382,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,67272,,,,67272,,5382,,12000,17382,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,67272,,,,67272,,5382,,8773,14155,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,67272,,,,67272,,5382,,1603,6985,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,67272,,,,67272,,5382,,1602,6984,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Public Information Officer,,,,57228,69552,,64925,,,,64925,,5194,,12000,17194,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Eco Management,Technician,,,,49728,60444,,62712,,,2188,64900,,5017,,1603,6620,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,64068,,,,64068,,5125,,12000,17125,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,5805,63921,,4649,,1603,6252,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,4871,62987,,4649,,1603,6252,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Maintenance,Mechanic,,,,49728,63468,,62964,,,,62964,,5037,,12000,17037,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,56796,,,5810,62606,,4544,,1603,6147,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,3735,61851,,4649,,1603,6252,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Maintenance,Shop Supervisor,,,,61020,74160,,61122,,,,61122,,4890,,12000,16890,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,61020,,,,61020,,4882,,12000,16882,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,61020,,,,61020,,4882,,8022,12904,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,61020,,,,61020,,4882,,1603,6485,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Secretary,,,,45504,55320,,55320,,,5331,60651,,4426,,1603,6029,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,802,58918,,4649,,6571,11220,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,359,58475,,4649,,12000,16649,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,,58116,,4649,,12000,16649,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,,58116,,4649,,12000,16649,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,,58116,,4649,,12000,16649,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,,58116,,4649,,8022,12671,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,,58116,,4649,,8022,12671,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,,58116,,4649,,1603,6252,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Technician,,,,47796,58104,,58104,,,,58104,,4648,,8022,12670,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Technician,,,,47796,58104,,58104,,,,58104,,4648,,8022,12670,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Technician,,,,47796,58104,,58104,,,,58104,,4648,,1602,6250,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,56796,,,,56796,,4544,,12000,16544,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,56796,,,,56796,,4544,,6571,11115,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,49761,1077,,3767,54605,,3981,,65171,69152,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Technician,,,,47796,58104,,48499,,,5570,54069,,3880,,1603,5483,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,47367,460,,5846,53673,,3789,,1602,5391,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,47367,,,5846,53213,,3789,,1602,5391,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Technician,,,,47796,58104,,52065,,,,52065,,4165,,8022,12187,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,47367,,,3096,50463,,3789,,1603,5392,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,49761,,,486,50247,,3981,,11134,15115,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Technician,,,,47796,58104,,49786,,,,49786,,3983,,8773,12756,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,49761,,,,49761,,3981,,8022,12003,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,49743,,,,49743,,3980,,8022,12002,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,47367,,,,47367,,3789,,12000,15789,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,47367,,,,47367,,3789,,11539,15328,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Maintenance,Mechanic,,,,49728,63468,,39974,,,689,40663,,3198,,4928,8126,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Assistant,,,,31668,38508,,35504,,,,35504,,2840,,8022,10862,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,22424,,,8593,31017,,1794,,534,2328,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,15232,315,,,15547,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,13440,576,,,14016,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,12992,,,,12992,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,12831,90,,,12921,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,11280,198,,,11478,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Administrative Manager,,,,66696,81072,,8380,,,,8380,,670,,1305,1975,2.50% @ 55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,7008,293,,,7301,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,6882,54,,,6936,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,3576,,,,3576,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,3252,,,,3252,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,2040,,,,2040,,,,,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,1200,,,,1200,,,,12000,12000,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,1200,,,,1200,,,,1602,1602,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,1200,,,,1200,,,,1602,1602,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Vice President,,,,1200,1200,,1200,,,,1200,,,,1068,1068,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,President,,,,1200,1200,,1200,,,,1200,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,1200,,,,1200,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,1169,,,,1169,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,1100,,,,1100,,,,1603,1603,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,1000,,,,1000,,,,1603,1603,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,1000,,,,1000,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Secretary,,,,1200,1200,,900,,,,900,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,700,,,,700,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,700,,,,700,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2011,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,500,,,,500,,,,6603,6603,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement

