﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Community College District,Hartnell Community College District,Superintendent/President,President/Superintendent,False,False,,271565,271565,,271565,,16189,,287754,23219,,,9946,33165,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Academic Affairs,Interim Dean of Academic Affairs - Math & Science,False,False,Instructor|NIC-Instructor,122506,147407,,116767,0,3796,79098,199661,30480,0,0,9876,40356,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Social & Behavioral Sciences,Instructor,False,False,NIC-Instructor,56560,137314,,117925,0,4100,68290,190315,31840,0,0,31519,63359,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Superintendent/President,Acting President/Superintendent,False,False,VP Student Affairs,271565,271565,,161156,0,7310,21150,189616,31463,0,0,24399,55862,,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,56560,137314,,114618,0,3985,68189,186792,30213,0,0,12491,42704,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Office of Advancement,"Vice President of Advancement, Public Information & Marketing",False,False,,143276,170803,,165806,,7209,,173015,34950,,,30264,65214,2%@55,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Information & Technology Resources,VP of Information Technology,False,False,,143276,170803,,165394,,7190,,172584,34861,,,10856,45717,2%@55,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Academic Affairs,Dean of Nursing & Allied Health,False,False,,122506,147407,,143095,,6309,14524,163928,27581,,,8257,35838,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Academic Affairs,VP Academic Affairs,False,False,,143276,170803,,157834,,3796,1500,163130,25898,,,24399,50297,2%@62,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,137314,,114618,0,3985,43221,161824,26972,0,0,31519,58491,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Administrative Services,"Executive Director of Facilities, Operations & Asset Management",False,False,,128198,153304,,148819,,6561,,155380,31393,,,28353,59746,2%@55,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,56560,137314,,128942,0,6418,18089,153449,25590,0,0,28077,53667,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,Adjunct,56560,137314,,114618,0,3985,33845,152448,25466,0,0,31519,56985,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,HC-Hartnell College,Dean of Institutional Planning & Effectiveness,False,False,,122506,147407,,143095,,6309,1500,150904,25097,,,11492,36589,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,137314,,117925,0,4100,27705,149730,24980,0,0,31519,56499,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Academic Affairs,"Dean of Academic Affairs - Athletics, Physical Education and Health",False,False,,122506,147407,,143095,,6309,,149404,24848,,,18921,43769,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Academic Affairs,Dean of Technical Education and Workforce Development,False,False,,122506,147407,,144815,,4588,,149403,24848,,,24399,49247,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Academic Affairs,Instructor,False,False,NIC-Instructor,56560,137314,,108140,0,3627,34562,146329,24489,0,0,24014,48503,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,56560,137314,,116855,0,5742,21844,144441,24123,0,0,31519,55642,2%@62,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Human Resources & EEOC,VP of Human Resources and Equal Opportunity Employment,False,False,,122506,147407,,141848,,2374,,144222,29236,,,9059,38295,2%@55,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,137314,,108400,0,3769,31904,144073,24013,0,0,12491,36504,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,137314,,101824,0,3493,38074,143391,23902,0,0,21432,45334,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Information & Technology Resources,Director of InformationTech System,False,False,,116817,141310,,137176,,6047,,143223,23933,,,24399,48332,2%@62,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Academic Affairs,Dean South County Education,False,False,,122506,147407,,137133,,5957,,143090,28920,,,24316,53236,2%@62,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,137314,,101026,0,3465,37659,142150,23740,0,0,31519,55259,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC Counselors,56560,137314,,124664,0,4334,12941,141939,23630,0,0,24004,47634,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Social & Behavioral Sciences,Instructor,False,False,NIC-Instructor,56560,137314,,101755,0,3537,34803,140095,23482,0,0,24004,47486,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Student Services,Counselor,False,False,NIC Counselors,56560,137314,,114594,0,3984,19550,138128,23041,0,0,19486,42527,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Student Services,Counselor,False,False,NIC Counselors,56560,137314,,124664,0,4334,8541,137539,22935,0,0,31519,54454,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC- Instructor,56560,137314,,86883,0,2974,47646,137503,22987,0,0,31519,54506,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Office of Advancement,"Director of Communications, Marketing & Public Relations",False,False,,111132,135204,,131249,,5786,,137035,26658,,,31508,58166,2%@62,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,137314,,114618,0,3985,18405,137008,22900,0,0,12491,35391,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Student Affairs,Dean of Student Affairs - Counseling,False,False,,122506,147407,,131249,,5692,,136941,27668,,,10170,37838,2%@55,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,137314,,107642,0,3695,25495,136832,22777,0,0,31519,54296,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,PresidentSuperintendent,President/Superintendent,False,False,,271565,310000,,136615,,,,136615,28279,,,13243,41522,2%@55,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Student Affairs,Dean of Student Affairs - Enrollment & Financial Aid,False,False,,122506,147407,,132250,,4135,,136385,27565,,,10287,37852,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,137314,,114618,0,3985,17501,136104,22665,0,0,12491,35156,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Academic Affairs,"Interim Dean of Academic Affairs-Curriculum & Scheduling, Social and Behavriol Studies",False,False,Director of Science and Math Institute|Adjunct Instructor,122506,147407,,125824,0,5041,5189,136054,26151,0,0,24399,50550,2%@55,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,137314,,108400,0,3769,22689,134858,22409,0,0,12491,34900,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,137314,,117925,0,4100,11435,133460,22256,0,0,31519,53775,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,137314,,117642,0,3946,11780,133368,22262,0,0,31533,53795,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Academic Affairs,Assistant Dean of Career Technical Education and Workforce Development,False,False,Interim Dean of Career Technical Education and Workforce Development,105447,129111,,126758,0,5652,0,132410,22029,0,0,23997,46026,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Academic Affairs,Instructor,False,False,NIC-Instructor,56560,137314,,116370,0,3999,10927,131296,21875,0,0,31519,53394,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,137314,,111294,0,3769,16228,131291,21889,0,0,10163,32052,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,137314,,114618,0,3985,12360,130963,21833,0,0,31519,53352,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,137314,,117642,0,3946,8468,130056,21708,0,0,31508,53216,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,137314,,88990,0,3046,37253,129289,21531,0,0,31519,53050,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Physical Ed,Instructor,False,False,NIC-Instructor,56560,137314,,114594,0,3984,10682,129260,21530,0,0,31519,53049,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,137314,,116370,0,3999,8343,128712,7210,0,0,24004,31214,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,137314,,117925,0,4100,6181,128206,21374,0,0,24004,45378,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Physical Ed,Instructor,False,False,,56560,137314,,115710,,4023,8400,128133,21399,,,31519,52918,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Physical Ed,Instructor,False,False,NIC-Instructor,56560,137314,,100474,0,5435,21933,127842,21235,0,0,13095,34330,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,137314,,98914,0,3392,25447,127753,21337,0,0,31519,52856,2%@62,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,137314,,100429,0,3452,23871,127752,21326,0,0,31519,52845,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,56560,137314,,100056,0,3321,24248,127625,20858,0,0,24404,45262,2%@55,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,56560,137314,,108140,0,3627,15697,127464,21348,0,0,12493,33841,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Physical Ed,Instructor,False,False,NIC-Instructor,56560,137314,,104946,0,3649,18098,126693,21064,0,0,12491,33555,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC-Counselor,56560,137314,,97572,0,3343,25421,126336,20354,0,0,12491,32845,2%@55,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Physical Ed,Instructor,False,False,NIC-Instructor,56560,137314,,100648,0,3450,21957,126055,20916,0,0,31519,52435,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Social & Behavioral Sciences,Instructor,False,False,NIC-Instructor,56560,137314,,100429,0,3452,21055,124936,20829,0,0,31519,52348,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Superintendent/President,Director of Hispanic Serving Institutions Initiatives,False,False,,99941,123021,,119949,,4738,,124687,25192,,,12491,37683,2%@62,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Administrative Services,Director of Maintenance and Facilities,False,False,,99941,123021,,119422,,5264,,124686,25192,,,23997,49189,2%@62,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Student Affairs,Director Student Affairs Categorical Programs,False,False,,99941,123021,,119422,,5264,,124686,25192,,,12491,37683,2%@55,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,56560,137314,,111262,0,5538,7637,124437,20766,0,0,31519,52285,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,137314,,110152,0,3783,9818,123753,20603,0,0,24393,44996,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,137314,,93095,0,3190,27328,123613,20596,0,0,31519,52115,2%@62,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC-Counselor,56560,137314,,82194,0,1828,39428,123450,20556,0,0,10854,31410,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC Counselor,56560,137314,,101069,0,3464,18305,122838,20476,0,0,31519,51995,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,,56560,137314,,117925,,4100,,122025,20345,,,31519,51864,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Student Affairs,Counselor,False,False,NIC-Counselor,56560,137314,,88346,0,3023,30489,121858,20349,0,0,10854,31203,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Academic Affairs,"Dean of Academic Affairs - Languages, Fine Arts and Library Resources",False,False,,122506,147407,,119515,,1858,,121373,20087,,,2169,22256,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,56560,137314,,111395,0,3537,6371,121303,20225,0,0,24004,44229,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Administrative Services,Controller,False,False,,111132,135204,,116207,,4962,,121169,24485,,,31508,55993,2%@55,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,56560,137314,,101755,0,3537,15760,121052,20150,0,0,24004,44154,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Nursing & Allied Health,Instructor,False,False,NIC-Instructor,56560,137314,,109836,0,5404,5762,121002,20190,0,0,31519,51709,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,137314,,96005,0,3291,21059,120355,20037,0,0,31519,51556,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,137314,,101755,0,3537,14982,120274,20071,0,0,15610,35681,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,137314,,108400,0,3769,7894,120063,20025,0,0,31519,51544,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Adv Tech & Applied Science,Instructor,False,False,NIC-Instructor,56560,137314,,107642,0,3695,8631,119968,19966,0,0,31519,51485,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,137314,,88990,0,3046,27831,119867,19994,0,0,31452,51446,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Administrative Services,VP Administrative Services,False,False,,143276,170803,,106152,,13501,,119653,21841,,,15669,37510,2%@55,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,137314,,88990,0,3046,27507,119543,19937,0,0,12491,32428,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,137314,,108400,0,3769,7180,119349,19918,0,0,31519,51437,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Academic Affairs,Director Western Stage,False,False,,88546,111022,,114178,,4751,,118929,17887,,,17452,35339,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,Language and Fine Arts,Instructor,False,False,NIC-Instructor,56560,137314,,106750,0,2593,9547,118890,19830,0,0,24004,43834,2%@62,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,
2020,Community College District,Hartnell Community College District,"Math, Science & Engineering",Instructor,False,False,NIC-Instructor,56560,137314,,86080,0,2945,29173,118198,19732,0,0,31519,51251,2%@60,https://www.hartnell.edu/hr/index.html,,09/28/2021,Monterey,,False,