﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Administration,CEO,False,False,,62628,74352,,69564,0,0,0,69564,14639,0,,15952,30591,2%@55,www.tbvfair.com,,10/29/2014,Siskiyou,,,
2013,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Maintenance,"Sr. Maintenance Worker, DF",False,False,,42060,48528,,47892,4199,0,0,52091,10120,0,,15952,26072,2%@55,www.tbvfair.com,,10/29/2014,Siskiyou,,,
2013,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Administration,Business Assistant I (PI),False,False,,33648,42120,,22365,0,0,0,22365,4701,0,,6218,10919,2%@55,www.tbvfair.com,,10/29/2014,Siskiyou,,,
2013,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,,,,0,0,,www.tbvfair.com,,10/29/2014,Siskiyou,,,
2013,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,,,,0,0,,www.tbvfair.com,,10/29/2014,Siskiyou,,,
2013,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,,,,0,0,,www.tbvfair.com,,10/29/2014,Siskiyou,,,
2013,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,,,,0,0,,www.tbvfair.com,,10/29/2014,Siskiyou,,,
2013,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,,,,0,0,,www.tbvfair.com,,10/29/2014,Siskiyou,,,
2013,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,,,,0,0,,www.tbvfair.com,,10/29/2014,Siskiyou,,,
2013,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,,,,0,0,,www.tbvfair.com,,10/29/2014,Siskiyou,,,
2013,Fairs & Expos,Tulelake-Butte Valley Fair - DAA 10A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tbvfair.com,,10/29/2014,Siskiyou,,,

