﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Teviston Community Services District,Admin,Manager,False,False,,,,,13060,,,,13060,,,,,0,,None,,02/18/2015,Tulare,Water Enterprise,,Community Services
2013,Special District,Teviston Community Services District,Admin,Manager,False,False,,,,,9980,,,,9980,,,,,0,,None,,02/18/2015,Tulare,Water Enterprise,,Community Services
2013,Special District,Teviston Community Services District,Admin,Technician,False,False,,,,,4548,,,,4548,,,,,0,,None,,02/18/2015,Tulare,Water Enterprise,,Community Services
2013,Special District,Teviston Community Services District,Admin,Clerical,False,False,,,,,648,,,,648,,,,,0,,None,,02/18/2015,Tulare,Water Enterprise,,Community Services
2013,Special District,Teviston Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,None,,02/18/2015,Tulare,Water Enterprise,,Community Services
2013,Special District,Teviston Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,None,,02/18/2015,Tulare,Water Enterprise,,Community Services
2013,Special District,Teviston Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,None,,02/18/2015,Tulare,Water Enterprise,,Community Services
2013,Special District,Teviston Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,None,,02/18/2015,Tulare,Water Enterprise,,Community Services
2013,Special District,Teviston Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,None,,02/18/2015,Tulare,Water Enterprise,,Community Services

