﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Kings County Area Public Transit Agency,Executive Director,Full Time,,,,66331,80974,,78707,,1869,,80576,0,5799,600,10783,17182,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Kings County Area Public Transit Agency,Transit Coordinator,Full Time,,,,56014,68349,,58486,141,,,58627,0,4269,,6124,10393,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Kings County Area Public Transit Agency,Office Manager,Full Time,,,,39146,47778,,43667,,998,,44665,0,3127,1032,3923,8082,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Kings County Area Public Transit Agency,Office Manager,Full Time,,,,39146,47778,,26073,,,,26073,0,2258,,7044,9302,2 @ 55,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Kings County Area Public Transit Agency,Clerk Trainee,Temporary-Extra Help,,,,17638,17638,,4859,,,,4859,,,,,0,,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Kings County Area Public Transit Agency,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Kings County Area Public Transit Agency,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Kings County Area Public Transit Agency,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Kings County Area Public Transit Agency,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Kings County Area Public Transit Agency,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Transit Operators,,Joint Powers Authority (JPA)

