﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Captain,False,False,,,,,172026,109820,,,281846,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Captain,False,False,,,,,167031,99639,,,266670,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Captain,False,False,,,,,154962,106409,,,261371,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Battalion Chief,False,False,,,,,219074,36839,,,255913,,,3600,,3600,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Captain,False,False,,,,,164627,89437,,,254064,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Captain,False,False,,,,,164884,86998,,,251882,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Captain,False,False,,,,,128015,84616,,,212631,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,100601,81316,,,181917,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,111337,67002,,,178339,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Engineer,False,False,,,,,144916,33112,,,178028,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,101165,69474,,,170639,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Fire Chief,False,False,,,,,145799,0,,,145799,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,102445,40456,,,142901,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Engineer,False,False,,,,,98871,18551,,,117422,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Administrative Services Officer,False,False,,,,,114567,0,,,114567,,,3600,,3600,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Engineer,False,False,,,,,79254,17752,,,97006,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,64958,17624,,,82582,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,65462,16704,,,82166,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,65461,12964,,,78425,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,64008,7949,,,71957,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Captain,False,False,,,,,51843,15800,,,67643,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,51656,15166,,,66822,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,56156,7821,,,63977,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Engineer,False,False,,,,,53627,6782,,,60409,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,38963,4083,,,43046,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,32796,7612,,,40408,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Fire Marshal,False,False,,,,,0,0,,39910,39910,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Captain,False,False,,,,,32055,7821,,,39876,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Administrative Assistant,False,False,,,,,18378,0,,,18378,,,1200,,1200,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection
2022,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/29/2023,Contra Costa,Fire Protection,False,Fire Protection

