﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Conejo Recreation and Park District,Administration,General Manager,,,,160159,200207,202937,,,,,202937,,14030,825,11246,26101,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Administrator,,,,122085,152614,163549,,,,,163549,,11163,495,11246,22904,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Administration,Administrator,,,,122085,152614,160167,,,,,160167,,10950,495,4779,16224,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Administrator,,,,122085,152614,157595,,,,,157595,,10682,495,1957,13134,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Services Manager,,,,79017,98767,106653,,,,,106653,,7150,,4779,11929,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Services Manager,,,,79017,98767,105986,,,,,105986,,7150,,5443,12593,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Administration,Accounting Supervisor,,,,73414,91761,96394,,,,,96394,,6640,,7769,14409,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Administration,Human Resources Supervisor,,,,73414,91761,95491,,,,,95491,,6423,,1976,8399,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Park Superintendent,,,,79017,98767,93329,,,,,93329,,6131,,1976,8107,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Administration,Information Technology Analyst,,,,79017,98767,91985,,,,,91985,,6276,,9701,15977,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,,,,60601,75745,91816,,,,,91816,,5057,,2068,7125,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,,,,60601,75745,85986,,,,,85986,,5470,,1957,7427,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,,,,60601,75745,85492,,,,,85492,,4559,,5443,10002,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,,,,60601,75745,83814,,,,,83814,,5344,,786,6130,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,,,,60601,75745,81485,,,,,81485,,5470,,10135,15605,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Maintenance Supervisor,,,,60601,75745,81170,,,,,81170,,5456,,5443,10899,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,,,,60601,75745,80983,,,,,80983,,5463,,9765,15228,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Projects/Contracts Supervisor,,,,60601,75745,80804,,,,,80804,,5505,,13348,18853,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Senior Grounds Supervisor,,,,60601,75745,80594,,,,,80594,,5442,,10681,16123,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Park Planner,,,,60601,75745,79502,,,,,79502,,5442,,6441,11883,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Supervising Park Ranger,,,,60601,75745,79020,,,,,79020,,5366,,13646,19012,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Park Operations Analyst,,,,57673,72085,76913,,,,,76913,,5200,,5443,10643,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,,,,60601,75745,76687,,,,,76687,,5344,,13625,18969,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,,,,60601,75745,71252,,,,,71252,,4864,,11698,16562,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Park Ranger II,,,,45000,56245,70437,,,,,70437,,4192,,776,4968,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Supervisor,,,,54889,68605,69237,,,,,69237,,4668,,5443,10111,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Retiree Senior Volunteer Program Director,,,,48504,60625,67838,,,,,67838,,4243,,786,5029,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Administration,Executive Assistant,,,,50964,63709,67816,,,,,67816,,4592,,10662,15254,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator,,,,48504,60625,67475,,,,,67475,,4159,,804,4963,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator,,,,48504,60625,65835,,,,,65835,,4390,,11698,16088,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Outreach Worker,,,,48504,60625,65102,,,,,65102,,4383,,7991,12374,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator,,,,48504,60625,63301,,,,,63301,,4348,,13646,17994,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Fleet Technician II,,,,49729,62161,62989,,,,,62989,,4352,,10681,15033,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Crew Leader,,,,45000,56245,62913,,,,,62913,,4126,,5725,9851,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator,,,,48504,60625,62643,,,,,62643,,4383,,13646,18029,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Equipment Operator,,,,42852,53568,62589,,,,,62589,,3929,,10661,14590,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Crew Leader,,,,45000,56245,62436,,,,,62436,,4159,,5267,9426,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator,,,,48504,60625,62013,,,,,62013,,4313,,11310,15623,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Crew Leader,,,,45000,56245,61925,,,,,61925,,4161,,10666,14827,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Maintenance Crew Leader,,,,45000,56245,61808,,,,,61808,,4014,,7562,11576,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Crew Leader,,,,45000,56245,61676,,,,,61676,,4022,,5452,9474,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Teen Services Director,,,,60601,75745,61392,,,,,61392,,4151,,11371,15522,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,,,,38820,48528,60560,,,,,60560,,3630,,9762,13392,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Administrative Assistant,,,,41784,52236,60267,,,,,60267,,3712,,783,4495,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Pest Control Operator,,,,42852,53568,59964,,,,,59964,,3924,,5257,9181,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,,,,38820,48528,59421,,,,,59421,,3587,,750,4337,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Park Ranger II,,,,45000,56245,58777,,,,,58777,,4068,,13646,17714,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Custodian,,,,33432,41796,57945,,,,,57945,,3047,,746,3793,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Maintenance Worker II,,,,40776,50977,55467,,,,,55467,,3610,,5294,8904,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Aquatics Program Director,,,,48504,60625,55140,,,,,55140,,3408,,709,4117,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Maintenance Worker II,,,,40776,50977,55011,,,,,55011,,3648,,11696,15344,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,,,,38820,48528,55008,,,,,55008,,3623,,5698,9321,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Administrative Assistant,,,,41784,52236,54877,,,,,54877,,3656,,5273,8929,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator,,,,48504,60625,54369,,,,,54369,,3613,,4977,8590,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Park Ranger II,,,,45000,56245,54299,,,,,54299,,3570,,5246,8816,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Administration,Human Resources Assistant,,,,36936,46164,54240,,,,,54240,,3273,,743,4016,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Administration,Accounting Assistant III,,,,40776,50977,54161,,,,,54161,,3645,,11595,15240,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,,,,38820,48528,53154,,,,,53154,,3446,,11601,15047,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Crew Leader,,,,45000,56245,52659,,,,,52659,,3550,,12792,16342,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,,,,38820,48528,52413,,,,,52413,,3530,,5803,9333,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,,,,38820,48528,52067,,,,,52067,,3342,,5401,8743,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,,,,38820,48528,51895,,,,,51895,,3559,,10644,14203,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Maintenance Worker II,,,,40776,50977,51307,,,,,51307,,2998,,750,3748,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,,,,38820,48528,50903,,,,,50903,,3383,,5404,8787,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker I,,,,35160,43944,50841,,,,,50841,,3293,,5681,8974,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,,,,38820,48528,50149,,,,,50149,,3486,,13418,16904,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Maintenance Worker II,,,,40776,50977,50076,,,,,50076,,3302,,11695,14997,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker I,,,,35160,43944,49211,,,,,49211,,2906,,5098,8004,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Senior Park Planner,,,,79017,98767,48996,,,,,48996,,,,,0,,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker I,,,,35160,43944,48967,,,,,48967,,3140,,5389,8529,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Custodian,,,,33432,41796,48813,,,,,48813,,2658,,8856,11514,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Reservations Coordinator,,,,36936,46164,47936,,,,,47936,,3231,,9761,12992,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Maintenance Worker II,,,,40776,50977,47777,,,,,47777,,3224,,11198,14422,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker I,,,,35160,43944,47741,,,,,47741,,3118,,10107,13225,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker I,,,,35160,43944,47656,,,,,47656,,3098,,5106,8204,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Lead Equipment Mechanic,,,,52248,65317,46808,,,,,46808,,3024,,7632,10656,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,,,,38820,48528,45694,,,,,45694,,2967,,9669,12636,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker I,,,,35160,43944,44431,,,,,44431,,2765,,5093,7858,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker I,,,,35160,43944,43778,,,,,43778,,2862,,5098,7960,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker I,,,,35160,43944,42868,,,,,42868,,2691,,5201,7892,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Leader/Outreach,,,,23504,31928,41297,,,,,41297,,2833,,,2833,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Administrative Clerk,,,,35160,43944,40313,,,,,40313,,2821,,1212,4033,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Administration,Accounting Assistant I,,,,33432,41796,39689,,,,,39689,,2751,,13260,16011,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker I,,,,35160,43944,39677,,,,,39677,,2584,,5367,7951,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator,,,,48504,60625,37556,,,,,37556,,2448,,3602,6050,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator,,,,48504,60625,35967,,,,,35967,,2252,,394,2646,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Park Ranger II,,,,45000,56245,34837,,,,,34837,,2075,,767,2842,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Parks & Planning,Fleet Technician Assistant,,,,35160,43944,34143,,,,,34143,,2364,,893,3257,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Therapist,,,,40776,50977,33789,,,,,33789,,2341,,,2341,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Leader,,,,23504,31928,31680,,,,,31680,,2201,,,2201,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Specialist,,,,26520,35048,31514,,,,,31514,,2174,,1212,3386,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Specialist,,,,26520,35048,31436,,,,,31436,,2200,,,2200,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Administrative Clerk,,,,35160,43944,31029,,,,,31029,,2110,,8033,10143,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Specialist,,,,26520,35048,30433,,,,,30433,,2130,,,2130,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Preschool Teacher,,,,26936,32552,29642,,,,,29642,,2075,,,2075,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Leader,,,,23504,31928,29533,,,,,29533,,2059,,,2059,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Leader,,,,23504,31928,29039,,,,,29039,,2032,,1010,3042,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Specialist,,,,26520,35048,27779,,,,,27779,,1906,,,1906,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Conejo Recreation and Park District,Recreation & Community Services,Administrative Clerk,,,,35160,43944,27438,,,,,27438,,1920,,,1920,2% @ 55,www.crpd.org/hr,,06/17/2016,Ventura,Recreation and Park,,Recreation and Park