﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Feather River Resource Conservation District,Administrative,District Manager,False,False,,,,,66904,,,,66904,,,,4025,4025,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,42521,,6240,,48761,,,,4510,4510,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,42050,3098,1000,,46148,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,36660,3201,,,39861,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Administrative,Operations Manager,False,False,,,,,26841,,1000,,27841,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,23626,1661,,,25287,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,16925,1931,,,18856,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,16136,,,,16136,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,15594,,,,15594,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,13324,1805,,,15129,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,14882,,,,14882,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,7695,1305,,,9000,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,6744,359,,,7103,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Administrative,Operations Manager,False,False,,,,,2835,,,,2835,,,,700,700,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,2525,260,,,2785,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Board,Board Chair,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Board,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Board,Board Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation
2021,Special District,Feather River Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Resource Conservation,False,Resource Conservation

