﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,South Bay Union,Superintendent,Superintendent,False,False,,247521,278428,,258712,,14755,,273467,35022,,,9022,44044,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Business Services,Assistant Superintendent,False,False,,183971,183971,,181214,,10545,,191759,26678,,,8001,34679,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Assistant Superintendent,False,False,,183971,183971,,181214,,9734,,190948,24498,,,9022,33520,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Human Resources,Assistant Superintendent,False,False,,183971,183971,,181214,,6083,,187297,26678,,,9022,35700,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Instructional Services,"Dir., Stud Support/Account",False,False,,121812,148203,,150361,,,,150361,20327,,,14640,34967,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Information Systems,"Director, IMS",False,False,,121812,148203,,145981,,,,145981,21491,,,16946,38437,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Pupil Personnel Services,Director Of Special Education,False,False,,121812,148203,,145981,,,,145981,19735,,,15993,35728,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Principal,False,False,,109750,133527,,135471,,,,135471,18314,,,16946,35260,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Principal,False,False,,109750,133527,,135471,,,,135471,18314,,,9022,27336,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Vip,Director II - Ext School Services,False,False,,109750,133527,,135471,,,,135471,18314,,,9022,27336,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Principal,False,False,,109750,133527,,135471,,,-641,134830,18233,,,9022,27255,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Fiscal Services,"Director, Fiscal Services",False,False,,109750,133526,,131530,,,,131530,19363,,,13141,32504,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Principal,False,False,,109750,133527,,131526,,,,131526,17781,,,16946,34727,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Principal,False,False,,109750,133527,,131526,,,,131526,17781,,,16946,34727,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Principal,False,False,,109750,133527,,131526,,,,131526,17781,,,16946,34727,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Principal,False,False,,109750,133527,,131526,,,,131526,17781,,,16946,34727,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Principal,False,False,,109750,133527,,131526,,,,131526,17781,,,16946,34727,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Principal,False,False,,109750,133527,,131526,,,,131526,17781,,,16946,34727,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Facilities,Director - Facilities & Services,False,False,,109750,133526,,131525,,,,131525,17780,,,14640,32420,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Instructional Services,Coordinator - Ed Services,False,False,,103414,125818,,127650,,,,127650,17257,,,16946,34203,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Principal,False,False,,109750,133527,,124072,,,,124072,16795,,,16946,33741,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Instructional Services,Coordinator Education Services,False,False,,103414,125818,,123932,,,,123932,16754,,,9022,25776,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Pupil Personnel Services,Coordinator-Special Education,False,False,,103414,125818,,123932,,,,123932,16754,,,8895,25649,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Assistant Principal,False,False,,94093,114479,,116146,,,,116146,15701,,,16946,32647,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Assistant Principal,False,False,,94093,114479,,116146,,,,116146,15701,,,8001,23702,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Cns,Director - Cn/Wh/Purchasing,False,False,,95935,116718,,114969,,,,114969,16925,,,16946,33871,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Transportation,Director - Transportation,False,False,,95935,116718,,114969,,,,114969,16925,,,14640,31565,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Assistant Principal,False,False,,94093,114479,,112763,,,,112763,15244,,,13010,28254,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Pupil Personnel Services,Coordinator - Student Services,False,False,,103414,125818,,112413,,,,112413,16567,,,8001,24568,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Director II - Wv Early Dev,False,False,,109750,133527,,110299,,,,110299,14931,,,14640,29571,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,96682,,,9742,106424,13122,,,9022,22144,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98881,,,6044,104925,14157,,,7840,21997,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Pupil Personnel Services,Lsh Specialist,False,False,,70658,100472,,99178,,42,4973,104193,14041,,,15813,29854,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Instructional Services,Coordinator - Ed Services,False,False,,103414,125818,,103932,,,,103932,14069,,,14640,28709,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,4587,102868,13892,,,15229,29121,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,4550,102831,13870,,,15813,29683,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,4521,102802,13882,,,15813,29695,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Pupil Personnel Services,Lsh Specialist,False,False,,70658,100472,,99219,,,3462,102681,13851,,,14319,28170,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Pupil Personnel Services,S/H Sdc Teacher,False,False,,54099,100072,,97780,,,3899,101679,13717,,,7840,21557,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,96683,,,4757,101440,13710,,,15813,29523,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,3044,101325,13687,,,15335,29022,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Pupil Personnel Services,Lsh Specialist,False,False,,70658,100472,,98678,,42,2462,101182,13658,,,15813,29471,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,2752,101033,13655,,,7840,21495,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,2661,100942,13641,,,15813,29454,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,97780,,,3126,100906,13637,,,15813,29450,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Pupil Personnel Services,Resource Specialist,False,False,,54099,100072,,98281,,,2501,100782,13608,,,15813,29421,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Pupil Personnel Services,Resource Specialist,False,False,,54099,100072,,98281,,,2462,100743,13607,,,16569,30176,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Tosa-Inst/Content Support,False,False,,54099,100072,,98781,,,1872,100653,13594,,,15813,29407,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98781,,,1865,100646,13606,,,14319,27925,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Pupil Personnel Services,Psychologist,False,False,,56804,105076,,100273,,,313,100586,13614,,,9022,22636,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Pupil Personnel Services,Resource Specialist,False,False,,54099,100072,,97780,,,2783,100563,13580,,,15335,28915,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher Special Assignment,False,False,,54099,100072,,98281,,,2211,100492,13580,,,15335,28915,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,2016,100297,13553,,,14319,27872,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1976,100257,13542,,,15335,28877,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1798,100079,13537,,,15813,29350,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,97780,,,2244,100024,13517,,,7840,21357,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98380,,,1620,100000,13519,,,14319,27838,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1574,99855,13501,,,14319,27820,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,97780,,,2062,99842,13492,,,15633,29125,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1559,99840,13490,,,15813,29303,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1547,99828,13492,,,15813,29305,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1534,99815,13492,,,15813,29305,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,97780,,,2025,99805,13503,,,14319,27822,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1509,99790,13487,,,15813,29300,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1489,99770,13490,,,9022,22512,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1481,99762,13498,,,15813,29311,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1468,99749,13480,,,15813,29293,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,97183,,,2541,99724,13487,,,15813,29300,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98781,,,825,99606,13460,,,15813,29273,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1259,99540,13456,,,14319,27775,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1226,99507,13455,,,15813,29268,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,97183,,,2285,99468,13453,,,14319,27772,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1146,99427,13453,,,12362,25815,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,97183,,,2219,99402,13442,,,9022,22464,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,97780,,,1592,99372,13434,,,14319,27753,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1077,99358,13429,,,15813,29242,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1043,99324,13427,,,9022,22449,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1023,99304,13429,,,15813,29242,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,1023,99304,13426,,,9022,22448,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,97780,,,1523,99303,13421,,,15813,29234,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,97780,,,1501,99281,13418,,,14319,27737,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98781,,,500,99281,13424,,,9022,22446,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,965,99246,13419,,,15813,29232,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,940,99221,13423,,,15813,29236,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Pupil Personnel Services,Lsh Specialist,False,False,,70658,100472,,99219,,,,99219,13415,,,14319,27734,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,896,99177,13410,,,15813,29223,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,879,99160,13408,,,15813,29221,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,874,99155,13405,,,15335,28740,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,97780,,,1303,99083,13393,,,15813,29206,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Instructional Services,Resource Teacher,False,False,,54099,100072,,93899,,,5141,99040,13396,,,15813,29209,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,741,99022,13381,,,15813,29194,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,97780,,,1237,99017,13382,,,14319,27701,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,97780,,,1221,99001,13387,,,15813,29200,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,95022,,,3976,98998,13366,,,15813,29179,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,
2017,K-12 Education,South Bay Union,Leadership,Teacher,False,False,,54099,100072,,98281,,,698,98979,13385,,,15813,29198,2% @ 55,https://sbusd.org/apps/pages/index.jsp?uREC_ID=2158973&type=d&pREC_ID=2172013,,12/04/2018,San Diego,,False,