﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,West Stanislaus Irrigation District,Admin/General,General Manager,False,False,,110902,145000,,145000,0,0,0,145000,27240,0,0,26337,53577,2%@55,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Supervisor,False,False,,59259,66373,,64833,2997,0,0,67830,12836,0,0,19701,32537,2%@55,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Source Of Supply,Supervisor - Operations,False,False,,61672,69930,,65208,501,0,0,65709,12135,0,0,19515,31650,2%@55,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Admin/General,Secretary/Water Master,False,False,,51272,63502,,60382,800,0,0,61182,3242,0,0,26291,29533,2%@62,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditch Tender,False,False,,45677,53726,,53331,2971,0,0,56302,10194,0,0,26773,36967,2%@55,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditch Tender,False,False,,45677,53726,,53331,2867,0,0,56198,10204,0,0,26959,37163,2%@55,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditch Tender,False,False,,45677,53726,,53331,2867,0,0,56198,10206,0,0,26775,36981,2%@55,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Admin/General,District Accountant,False,False,,52070,61258,,54371,0,0,0,54371,18161,0,0,8369,26530,2%@55,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,False,False,,43576,51272,,51875,2321,0,0,54196,8366,0,0,26809,35175,2%@55,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditch Tender,False,False,,45677,53726,,51126,2867,0,0,53993,9766,0,0,19638,29404,2%@55,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Weed Control Tech,False,False,,42661,52978,,52728,10,0,0,52738,2797,0,0,26959,29756,2%@62,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,False,False,,43576,51272,,47341,4011,0,0,51352,9355,0,0,10428,19783,2%@55,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Equipment Operator,False,False,,45718,50066,,48402,0,,0,48402,1350,0,0,10460,11810,2%@55,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,False,False,,36629,48110,,41725,250,0,0,41975,1766,0,0,26881,28647,2%@62,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,False,False,,36629,48110,,40310,0,0,0,40310,8926,0,0,10176,19102,2%@55,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,False,False,,36629,48110,,34502,1650,0,0,36152,2101,0,0,19401,21502,2%@62,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Seasonal Worker,False,False,,18970,24898,,2898,0,0,0,2898,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Seasonal Worker,False,False,,18970,24898,,2783,0,0,0,2783,0,0,0,0,0,0,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Board Member,Board President,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation
2016,Special District,West Stanislaus Irrigation District,Board Member,Board Vice President,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,Irrigation

