﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,San Joaquin,Administrative,City Manager,,,,106090,106090,127238,,,,,127238,,0,0,35758,35758,2% @ 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Administrative,City Clerk,,,,69838,84889,69507,,,,,69507,,0,2600,20507,23107,2% @ 55 ,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Administrative,Grants Coordinator,,,,38195,46426,54044,,,,,54044,,0,200,12499,12699,2% @ 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Public Works,Utility Manager,,,,44359,53919,53437,,,,,53437,,0,520,20507,21027,2% @ 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Building/Code Enforcement,Buillding Inspector/Code Enforcement,,,,40148,48800,50393,,,,,50393,,0,1950,12461,14411,2% @ 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Public Works,Maintenance I,,,,14306,17770,38932,,,,,38932,,0,650,10305,10955,2% @ 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Administrative,Utility Clerk,,,,25500,30997,37260,,,,,37260,,0,0,12613,12613,2% @ 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Public Works,Maintenance II,,,,31758,38602,28340,,,,,28340,,0,,10305,10305,2% @ 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Public Works,Public Works Director,,,,56358,68503,19720,,,,,19720,,0,0,0,0,2% @ 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Legislative,Mayor,,,,2100,2100,2100,,,,,2100,,0,0,6072,6072,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Legislative,Mayor Pro Tem,,,,2100,2100,2100,,,,,2100,,0,0,5264,5264,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Legislative,Councilmember,,,,2100,2100,2100,,,,,2100,,0,0,5209,5209,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Legislative,Councilmember,,,,2100,2100,2100,,,,,2100,,0,0,5209,5209,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Legislative,Councilmember,,,,2100,2100,2100,,,,,2100,,0,0,5209,5209,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Administrative,Accounts Payable,,,,25500,30996,0,,,,,0,,,,,0,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Administrative,Assistant City Manager,,,,69838,84889,0,,,,,0,,,,,0,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Administrative,Finance Clerk,,,,25500,30996,0,,,,,0,,,,,0,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Administrative,Finance Officer,,,,52035,63249,0,,,,,0,,,,,0,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Administrative,Housing Specialist,,,,24748,30082,0,,,,,0,,,,,0,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Administrative,HR Coordinator,,,,38195,46426,0,,,,,0,,,,,0,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Administrative,Office Manager,,,,38195,46426,0,,,,,0,,,,,0,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Administrative,Payroll,,,,25501,30996,0,,,,,0,,,,,0,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2010,City,San Joaquin,Administrative,Planner,,,,44360,53919,0,,,,,0,,,,,0,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,

