﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Chief Executive Officer,False,False,,,,,350443,,,,350443,,,28500,1382,29882,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Power Resources,Director Of Power Resources,False,False,,,,,233437,,,,233437,,,23136,2344,25480,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Decarbonization And Grid Innovation Programs,Director Of Decarbonization And Grid Innovation Programs,False,False,,,,,206435,,,,206435,,,20585,8445,29030,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Account Services And Community Relations,Director Of Account Services & Community Relations,False,False,,,,,195138,,,,195138,,,21830,12000,33830,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Power Resources,Power Resources Manager,False,False,,,,,194185,,,,194185,,,19399,12379,31778,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Director Of Finance & Administration,False,False,,,,,190667,,,,190667,,,13889,6663,20552,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Regulatory And Legislative Policy,Manager Of Regulatory & Legislative Affairs,False,False,,,,,167138,,,,167138,,,16238,5254,21492,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Administrative Services Manager,False,False,,,,,166750,,,,166750,,,16454,,16454,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Account Services And Community Relations,Account Services Manager,False,False,,,,,163677,,,,163677,,,16348,7508,23856,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Power Resources,Power Resources Planner,False,False,,,,,156985,,,,156985,,,14119,4875,18994,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Management Analyst,False,False,,,,,151870,,,,151870,,,14289,,14289,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Account Services And Community Relations,Senior Energy Consultant,False,False,,,,,139536,,,,139536,,,14675,14358,29033,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Decarbonization And Grid Innovation Programs,Senior Decarbonization And Grid Innovation Analyst,False,False,,,,,133954,,,,133954,,,13376,7792,21168,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Account Services And Community Relations,Communications Consultant,False,False,,,,,131760,,,,131760,,,13156,,13156,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Regulatory And Legislative Policy,Senior Regulatory Analyst,False,False,,,,,131674,,,,131674,,,14435,14344,28779,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Board Clerk/Executive Assistant,False,False,,,,,127250,3811,,,131061,,,12591,173,12764,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Administrative Analyst,False,False,,,,,124644,,,,124644,,,11910,5805,17715,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Power Resources,Power Settlements & Compliance Analyst,False,False,,,,,124307,,,,124307,,,12222,13656,25878,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Decarbonization And Grid Innovation Programs,Associate Data Analyst,False,False,,,,,106954,,,,106954,,,10616,7037,17653,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Account Services And Community Relations,Energy Consultant,False,False,,,,,105654,803,,,106457,,,10650,6224,16874,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Account Services And Community Relations,Communications Manager,False,False,,,,,96107,,,,96107,,,9764,9904,19668,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Account Services And Community Relations,Associate Energy Consultant,False,False,,,,,89256,3503,,,92759,,,9266,5262,14528,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Account Services And Community Relations,Community Outreach Specialist,False,False,,,,,84695,6998,,,91693,,,9095,7037,16132,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Power Resources,Power Supply Program Manager,False,False,,,,,87203,,,,87203,,,8720,,8720,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Account Services And Community Relations,Communications Specialist,False,False,,,,,70654,6779,,,77433,,,7723,7037,14760,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Regulatory And Legislative Policy,Director Of Regulatory & Legislative Policy,False,False,,,,,77054,,,,77054,,,7705,4246,11951,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Administrative Assistant,False,False,,,,,66567,1213,,,67780,,,6698,11585,18283,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Decarbonization And Grid Innovation Programs,Senior Data Engineer,False,False,,,,,49308,,,,49308,,,3573,2226,5799,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Chief Financial Officer/Director Of Administrative Services,False,False,,,,,47308,,,,47308,,,3231,,3231,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Decarbonization And Grid Innovation Programs,Analyst,False,False,,,,,44800,,,,44800,,,4480,,4480,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Decarbonization And Grid Innovation Programs,Analyst Intern,False,False,,,,,32959,315,,,33274,,,3307,,3307,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/31/2021,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)

